# file name; noise; peak f.; mag.; duration
20170718180027754_HFN-R0_snap.fits;0.665119;26532.7;0.723036;0
20170718180159743_HFN-R0_met.fits;0.724496;26482.9;1.68239;0.512
20170718180127828_HFN-R0_snap.fits;0.781737;26475.6;0.644461;0
20170718180320298_HFN-R0_met.fits;0.729268;26466.8;1.46933;0.170667
20170718180227903_HFN-R0_snap.fits;0.807772;26545.9;0.666117;0
20170718180327978_HFN-R0_snap.fits;0.657694;26465.3;0.675442;0
20170718180517546_HFN-R0_met.fits;0.773443;26450.7;3.91869;0.853333
20170718180428052_HFN-R0_snap.fits;0.822704;26540;0.692509;0
20170718180528127_HFN-R0_snap.fits;0.613528;26466.8;0.662287;0
20170718180628202_HFN-R0_snap.fits;0.740038;26475.6;0.569945;0
20170718180728276_HFN-R0_snap.fits;0.81665;26518.1;0.763474;0
20170718180828351_HFN-R0_snap.fits;0.765827;26450.7;0.756627;0
20170718180928426_HFN-R0_snap.fits;0.784017;26462.4;0.71166;0
20170718181028500_HFN-R0_snap.fits;0.692927;26504.9;0.73827;0
20170718181128575_HFN-R0_snap.fits;0.773482;26521;0.876928;0
20170718181317972_HFN-R0_met.fits;0.951149;26459.5;3.61596;0.170667
20170718181228650_HFN-R0_snap.fits;0.78096;26496.1;0.707616;0
20170718181328724_HFN-R0_snap.fits;0.866954;26545.9;0.721298;0
20170718181428799_HFN-R0_snap.fits;0.874643;26528.3;0.556401;0
20170718181528874_HFN-R0_snap.fits;0.95377;26543;0.896712;0
20170718181628948_HFN-R0_snap.fits;0.658321;26519.5;0.522284;0
20170718181729023_HFN-R0_snap.fits;0.853038;26516.6;0.783598;0
20170718181829098_HFN-R0_snap.fits;0.732749;26471.2;0.627121;0
20170718181929172_HFN-R0_snap.fits;0.838553;26509.3;0.516358;0
20170718182058090_HFN-R0_met.fits;0.745072;26460.9;4.29221;0.170667
20170718182111402_HFN-R0_met.fits;0.735542;26469.7;1.8066;0.341333
20170718182029247_HFN-R0_snap.fits;0.969712;26518.1;0.605412;0
20170718182129322_HFN-R0_snap.fits;0.802149;26544.4;0.727211;0
20170718182229396_HFN-R0_snap.fits;0.640768;26459.5;0.625317;0
20170718182329471_HFN-R0_snap.fits;0.766992;26538.6;0.744786;0
20170718182429546_HFN-R0_snap.fits;0.661874;26458;0.753484;0
20170718182529620_HFN-R0_snap.fits;0.821576;26449.2;0.631041;0
20170718182629695_HFN-R0_snap.fits;0.811803;26540;0.759668;0
20170718182729770_HFN-R0_snap.fits;0.704599;26471.2;0.890991;0
20170718182848276_HFN-R0_met.fits;0.742125;26465.3;1.73996;0.170667
20170718182912170_HFN-R0_met.fits;0.648442;26469.7;1.53165;0.341333
20170718182829844_HFN-R0_snap.fits;0.691216;26522.5;0.74967;0
20170718182929919_HFN-R0_snap.fits;0.797152;26506.3;0.799003;0
20170718183029994_HFN-R0_snap.fits;0.726714;26510.7;0.687505;0
20170718183130068_HFN-R0_snap.fits;0.872121;26528.3;0.746292;0
20170718183230143_HFN-R0_snap.fits;0.709416;26526.9;0.76168;0
20170718183330218_HFN-R0_snap.fits;0.547682;26545.9;0.73252;0
20170718183430292_HFN-R0_snap.fits;0.767639;26525.4;0.622291;0
20170718183530367_HFN-R0_snap.fits;0.728276;26534.2;0.55757;0
20170718183711402_HFN-R0_met.fits;0.749468;26452.1;2.98828;0.341333
20170718183718399_HFN-R0_met.fits;0.800543;26462.4;1.88941;0.341333
20170718183630442_HFN-R0_snap.fits;0.725937;26512.2;0.675677;0
20170718183741098_HFN-R0_met.fits;0.774503;26455.1;4.14396;0.170667
20170718183730516_HFN-R0_snap.fits;0.579913;26525.4;0.494797;0
20170718183830591_HFN-R0_snap.fits;0.776208;26528.3;0.820067;0
20170718183930666_HFN-R0_snap.fits;0.706928;26474.1;0.612759;0
20170718184030740_HFN-R0_snap.fits;0.791511;26462.4;0.694906;0
20170718184130815_HFN-R0_snap.fits;0.686753;26450.7;0.550191;0
20170718184230890_HFN-R0_snap.fits;0.886775;26477.1;0.799164;0
20170718184341887_HFN-R0_met.fits;0.553933;26453.6;1.32303;0.170667
20170718184411924_HFN-R0_met.fits;0.612605;26469.7;5.05042;0.682667
20170718184330964_HFN-R0_snap.fits;0.542747;26488.8;0.552527;0
20170718184431039_HFN-R0_snap.fits;0.793059;26463.9;0.578449;0
20170718184531114_HFN-R0_snap.fits;0.691315;26462.4;0.747275;0
20170718184631188_HFN-R0_snap.fits;0.57819;26493.2;0.441638;0
20170718184731263_HFN-R0_snap.fits;0.651645;26469.7;0.568512;0
20170718184831338_HFN-R0_snap.fits;0.675103;26456.5;0.664229;0
20170718184931412_HFN-R0_snap.fits;0.764634;26522.5;0.645448;0
20170718185031487_HFN-R0_snap.fits;0.75432;26478.5;0.551636;0
20170718185131562_HFN-R0_snap.fits;0.762725;26453.6;0.886931;0
20170718185231636_HFN-R0_snap.fits;0.624966;26496.1;0.537861;0
20170718185331711_HFN-R0_snap.fits;0.772567;26480;0.60791;0
20170718185431786_HFN-R0_snap.fits;0.662151;26534.2;0.472967;0
20170718185607871_HFN-R0_met.fits;0.628584;26465.3;1.28861;0.170667
20170718185531860_HFN-R0_snap.fits;0.735958;26534.2;0.548891;0
20170718185631935_HFN-R0_snap.fits;0.795388;26478.5;0.551912;0
20170718185732010_HFN-R0_snap.fits;0.704033;26525.4;0.7666;0
20170718185832084_HFN-R0_snap.fits;0.729406;26494.6;0.689479;0
20170718185932159_HFN-R0_snap.fits;0.803309;26462.4;0.731026;0
