# file name; noise; peak f.; mag.; duration
20170718030026090_HFN-R0_met.fits;0.552518;26506.3;1.95519;0.341333
20170718030020628_HFN-R0_snap.fits;0.465416;26502;0.452254;0
20170718030120703_HFN-R0_snap.fits;0.542797;26507.8;0.590602;0
20170718030220778_HFN-R0_snap.fits;0.51032;26525.4;0.424484;0
20170718030320852_HFN-R0_snap.fits;0.523018;26541.5;0.482084;0
20170718030420927_HFN-R0_snap.fits;0.452711;26529.8;0.565412;0
20170718030521002_HFN-R0_snap.fits;0.607293;26541.5;0.559583;0
20170718030621076_HFN-R0_snap.fits;0.536744;26472.7;0.515263;0
20170718030721151_HFN-R0_snap.fits;0.473907;26469.7;0.386476;0
20170718030821226_HFN-R0_snap.fits;0.579031;26528.3;0.596265;0
20170718030921300_HFN-R0_snap.fits;0.568945;26468.3;0.504848;0
20170718031021375_HFN-R0_snap.fits;0.609706;26521;0.338384;0
20170718031121450_HFN-R0_snap.fits;0.509826;26484.4;0.549847;0
20170718031221524_HFN-R0_snap.fits;0.565735;26459.5;0.46738;0
20170718031321599_HFN-R0_snap.fits;0.555525;26504.9;0.496316;0
20170718031421674_HFN-R0_snap.fits;0.504943;26512.2;0.605338;0
20170718031521748_HFN-R0_snap.fits;0.467528;26490.2;0.464353;0
20170718031621823_HFN-R0_snap.fits;0.53189;26507.8;0.437171;0
20170718031721898_HFN-R0_snap.fits;0.509198;26460.9;0.538445;0
20170718031821972_HFN-R0_snap.fits;0.493764;26453.6;0.528475;0
20170718031922047_HFN-R0_snap.fits;0.577047;26518.1;0.462769;0
20170718032022122_HFN-R0_snap.fits;0.573477;26471.2;0.491149;0
20170718032122196_HFN-R0_snap.fits;0.625477;26480;0.443009;0
20170718032222271_HFN-R0_snap.fits;0.600355;26534.2;0.446088;0
20170718032322346_HFN-R0_snap.fits;0.529052;26469.7;0.631285;0
20170718032422420_HFN-R0_snap.fits;0.480362;26466.8;0.546699;0
20170718032522495_HFN-R0_snap.fits;0.620928;26494.6;0.400066;0
20170718032622570_HFN-R0_snap.fits;0.51174;26491.7;0.470817;0
20170718032722644_HFN-R0_snap.fits;0.545603;26456.5;0.432103;0
20170718032822719_HFN-R0_snap.fits;0.584939;26488.8;0.441403;0
20170718032922794_HFN-R0_snap.fits;0.467947;26504.9;0.613482;0
20170718033022868_HFN-R0_snap.fits;0.533761;26452.1;0.490502;0
20170718033122943_HFN-R0_snap.fits;0.55073;26504.9;0.595841;0
20170718033223018_HFN-R0_snap.fits;0.547731;26488.8;0.563748;0
20170718033323092_HFN-R0_snap.fits;0.594827;26502;0.473773;0
20170718033423167_HFN-R0_snap.fits;0.530108;26456.5;0.5003;0
20170718033523242_HFN-R0_snap.fits;0.540227;26468.3;0.643971;0
20170718033623316_HFN-R0_snap.fits;0.472967;26512.2;0.53435;0
20170718033723391_HFN-R0_snap.fits;0.494414;26471.2;0.439838;0
20170718033823466_HFN-R0_snap.fits;0.495245;26532.7;0.478694;0
20170718033923540_HFN-R0_snap.fits;0.63004;26544.4;0.568049;0
20170718034023615_HFN-R0_snap.fits;0.499347;26497.6;0.339908;0
20170718034123690_HFN-R0_snap.fits;0.490016;26503.4;0.699538;0
20170718034223764_HFN-R0_snap.fits;0.49734;26465.3;0.393386;0
20170718034323839_HFN-R0_snap.fits;0.532535;26465.3;0.506846;0
20170718034423914_HFN-R0_snap.fits;0.454575;26459.5;0.51437;0
20170718034523988_HFN-R0_snap.fits;0.516553;26526.9;0.542858;0
20170718034624063_HFN-R0_snap.fits;0.5076;26465.3;0.499183;0
20170718034724138_HFN-R0_snap.fits;0.581913;26455.1;0.399792;0
20170718034824212_HFN-R0_snap.fits;0.564973;26482.9;0.45508;0
20170718034924287_HFN-R0_snap.fits;0.550693;26487.3;0.468292;0
20170718035024362_HFN-R0_snap.fits;0.601053;26529.8;0.414298;0
20170718035124436_HFN-R0_snap.fits;0.468786;26545.9;0.43042;0
20170718035224511_HFN-R0_snap.fits;0.492726;26521;0.461639;0
20170718035324586_HFN-R0_snap.fits;0.489129;26521;0.433664;0
20170718035424660_HFN-R0_snap.fits;0.482835;26516.6;0.434657;0
20170718035524735_HFN-R0_snap.fits;0.538207;26493.2;0.543441;0
20170718035624810_HFN-R0_snap.fits;0.535012;26544.4;0.370381;0
20170718035724884_HFN-R0_snap.fits;0.561009;26543;0.48408;0
20170718035824959_HFN-R0_snap.fits;0.657896;26500.5;0.417203;0
20170718035925034_HFN-R0_snap.fits;0.491272;26458;0.474536;0
