# file name; noise; peak f.; mag.; duration
20170718080043028_HFN-R0_snap.fits;0.703169;26468.3;0.54895;0
20170718080143103_HFN-R0_snap.fits;0.742833;26465.3;0.805808;0
20170718080243178_HFN-R0_snap.fits;0.616184;26502;0.580201;0
20170718080343252_HFN-R0_snap.fits;0.726271;26516.6;0.53399;0
20170718080443327_HFN-R0_snap.fits;0.666057;26494.6;0.556003;0
20170718080543402_HFN-R0_snap.fits;0.726652;26480;0.817792;0
20170718080643476_HFN-R0_snap.fits;0.728513;26493.2;0.585353;0
20170718080743551_HFN-R0_snap.fits;0.628192;26485.8;0.572428;0
20170718080843626_HFN-R0_snap.fits;0.678227;26547.4;0.69147;0
20170718080943700_HFN-R0_snap.fits;0.704635;26540;0.525623;0
20170718081043775_HFN-R0_snap.fits;0.596733;26544.4;0.598585;0
20170718081143850_HFN-R0_snap.fits;0.73733;26510.7;0.663597;0
20170718081243924_HFN-R0_snap.fits;0.716508;26474.1;0.724907;0
20170718081343999_HFN-R0_snap.fits;0.691363;26500.5;0.646481;0
20170718081444074_HFN-R0_snap.fits;0.768639;26493.2;0.544415;0
20170718081544148_HFN-R0_snap.fits;0.89116;26518.1;0.485391;0
20170718081644223_HFN-R0_snap.fits;0.728047;26465.3;0.787469;0
20170718081744298_HFN-R0_snap.fits;0.745691;26469.7;0.585469;0
20170718081844372_HFN-R0_snap.fits;0.62275;26526.9;0.649823;0
20170718081944447_HFN-R0_snap.fits;0.669996;26545.9;0.636411;0
20170718082044522_HFN-R0_snap.fits;0.569683;26452.1;0.567354;0
20170718082144596_HFN-R0_snap.fits;0.636162;26521;0.585656;0
20170718082244671_HFN-R0_snap.fits;0.60561;26512.2;0.635818;0
20170718082344746_HFN-R0_snap.fits;0.584627;26463.9;0.4643;0
20170718082444820_HFN-R0_snap.fits;0.693243;26521;0.470603;0
20170718082544895_HFN-R0_snap.fits;0.604694;26449.2;0.697998;0
20170718082644970_HFN-R0_snap.fits;0.621852;26455.1;0.699912;0
20170718082745044_HFN-R0_snap.fits;0.713481;26468.3;0.653077;0
20170718082845119_HFN-R0_snap.fits;0.721977;26503.4;0.49471;0
20170718082945194_HFN-R0_snap.fits;0.745154;26458;0.464764;0
20170718083045268_HFN-R0_snap.fits;0.677934;26502;0.59539;0
20170718083145343_HFN-R0_snap.fits;0.709892;26490.2;0.566578;0
20170718083245418_HFN-R0_snap.fits;0.552488;26547.4;0.462393;0
20170718083345492_HFN-R0_snap.fits;0.561876;26460.9;0.378553;0
20170718083445567_HFN-R0_snap.fits;0.618272;26455.1;0.586168;0
20170718083545642_HFN-R0_snap.fits;0.586404;26491.7;0.448251;0
20170718083645716_HFN-R0_snap.fits;0.573304;26449.2;0.584065;0
20170718083745791_HFN-R0_snap.fits;0.783466;26490.2;0.497098;0
20170718083845866_HFN-R0_snap.fits;0.599546;26504.9;0.529261;0
20170718083945940_HFN-R0_snap.fits;0.704709;26528.3;0.45144;0
20170718084046015_HFN-R0_snap.fits;0.588766;26529.8;0.466828;0
20170718084146090_HFN-R0_snap.fits;0.630029;26484.4;0.563312;0
20170718084246164_HFN-R0_snap.fits;0.80743;26474.1;0.596271;0
20170718084346239_HFN-R0_snap.fits;0.562813;26496.1;0.437744;0
20170718084446314_HFN-R0_snap.fits;0.617814;26502;0.561833;0
20170718084546388_HFN-R0_snap.fits;0.779752;26540;0.474344;0
20170718084646463_HFN-R0_snap.fits;0.574355;26515.1;0.437398;0
20170718084746538_HFN-R0_snap.fits;0.591134;26496.1;0.52909;0
20170718084846612_HFN-R0_snap.fits;0.672402;26531.2;0.614941;0
20170718084946687_HFN-R0_snap.fits;0.615956;26502;0.550545;0
20170718085046762_HFN-R0_snap.fits;0.567572;26538.6;0.570596;0
20170718085146836_HFN-R0_snap.fits;0.579702;26472.7;0.452298;0
20170718085246911_HFN-R0_snap.fits;0.601189;26456.5;0.578448;0
20170718085346986_HFN-R0_snap.fits;0.644755;26488.8;0.563191;0
20170718085447060_HFN-R0_snap.fits;0.640094;26465.3;0.626994;0
20170718085547135_HFN-R0_snap.fits;0.572884;26545.9;0.46118;0
20170718085647210_HFN-R0_snap.fits;0.643784;26526.9;0.763891;0
20170718085747284_HFN-R0_snap.fits;0.752575;26528.3;0.59442;0
20170718085847359_HFN-R0_snap.fits;0.610554;26459.5;0.456508;0
20170718085947434_HFN-R0_snap.fits;0.572033;26521;0.450205;0
