# file name; noise; peak f.; mag.; duration
20170718050029588_HFN-R0_snap.fits;0.56485;26487.3;0.517541;0
20170718050129663_HFN-R0_snap.fits;0.541718;26469.7;0.538221;0
20170718050229738_HFN-R0_snap.fits;0.705736;26528.3;0.465903;0
20170718050329812_HFN-R0_snap.fits;0.699652;26460.9;0.515252;0
20170718050429887_HFN-R0_snap.fits;0.516295;26516.6;0.544881;0
20170718050529962_HFN-R0_snap.fits;0.70092;26497.6;0.480619;0
20170718050630036_HFN-R0_snap.fits;0.81566;26485.8;0.714681;0
20170718050730111_HFN-R0_snap.fits;0.734856;26526.9;0.486101;0
20170718050830186_HFN-R0_snap.fits;0.809843;26449.2;0.568947;0
20170718050930260_HFN-R0_snap.fits;0.54324;26450.7;0.573063;0
20170718051030335_HFN-R0_snap.fits;0.541583;26449.2;0.675252;0
20170718051130410_HFN-R0_snap.fits;0.569944;26540;0.574923;0
20170718051230484_HFN-R0_snap.fits;0.705565;26512.2;0.610238;0
20170718051330559_HFN-R0_snap.fits;0.629015;26455.1;0.626143;0
20170718051430634_HFN-R0_snap.fits;0.53581;26449.2;0.621289;0
20170718051530708_HFN-R0_snap.fits;0.678548;26540;0.612878;0
20170718051630783_HFN-R0_snap.fits;0.7613;26453.6;0.594595;0
20170718051730858_HFN-R0_snap.fits;0.669749;26502;0.638736;0
20170718051830932_HFN-R0_snap.fits;0.860994;26513.7;0.734857;0
20170718051931007_HFN-R0_snap.fits;0.717974;26521;0.681183;0
20170718052031082_HFN-R0_snap.fits;0.656879;26510.7;0.509354;0
20170718052131156_HFN-R0_snap.fits;0.696555;26528.3;0.86259;0
20170718052231231_HFN-R0_snap.fits;0.607755;26504.9;0.375978;0
20170718052331306_HFN-R0_snap.fits;0.584103;26480;0.508873;0
20170718052431380_HFN-R0_snap.fits;0.457197;26496.1;0.438213;0
20170718052531455_HFN-R0_snap.fits;0.511071;26529.8;0.378565;0
20170718052631530_HFN-R0_snap.fits;0.562082;26535.6;0.395266;0
20170718052731604_HFN-R0_snap.fits;0.507052;26544.4;0.369592;0
20170718052831679_HFN-R0_snap.fits;0.523447;26484.4;0.419836;0
20170718052931754_HFN-R0_snap.fits;0.530732;26475.6;0.450642;0
20170718053031828_HFN-R0_snap.fits;0.577136;26466.8;0.537647;0
20170718053131903_HFN-R0_snap.fits;0.514921;26515.1;0.407071;0
20170718053231978_HFN-R0_snap.fits;0.47321;26453.6;0.417467;0
20170718053332052_HFN-R0_snap.fits;0.604206;26472.7;0.465111;0
20170718053432127_HFN-R0_snap.fits;0.533662;26506.3;0.388311;0
20170718053532202_HFN-R0_snap.fits;0.503521;26484.4;0.469186;0
20170718053632276_HFN-R0_snap.fits;0.504775;26455.1;0.523619;0
20170718053732351_HFN-R0_snap.fits;0.605892;26534.2;0.452864;0
20170718053832426_HFN-R0_snap.fits;0.613011;26493.2;0.470966;0
20170718053932500_HFN-R0_snap.fits;0.569819;26531.2;0.416668;0
20170718054032575_HFN-R0_snap.fits;0.560852;26488.8;0.420899;0
20170718054132650_HFN-R0_snap.fits;0.482029;26523.9;0.349805;0
20170718054232724_HFN-R0_snap.fits;0.527894;26526.9;0.511833;0
20170718054332799_HFN-R0_snap.fits;0.488808;26487.3;0.508695;0
20170718054432874_HFN-R0_snap.fits;0.532409;26468.3;0.351351;0
20170718054532948_HFN-R0_snap.fits;0.510943;26532.7;0.398406;0
20170718054633023_HFN-R0_snap.fits;0.414199;26456.5;0.458109;0
20170718054733098_HFN-R0_snap.fits;0.569395;26456.5;0.370441;0
20170718054833172_HFN-R0_snap.fits;0.529103;26481.4;0.476961;0
20170718054933247_HFN-R0_snap.fits;0.56014;26490.2;0.355976;0
20170718055033322_HFN-R0_snap.fits;0.450812;26506.3;0.364712;0
20170718055133396_HFN-R0_snap.fits;0.484912;26500.5;0.480936;0
20170718055233471_HFN-R0_snap.fits;0.506289;26532.7;0.444288;0
20170718055333546_HFN-R0_snap.fits;0.474188;26466.8;0.342638;0
20170718055433620_HFN-R0_snap.fits;0.500193;26475.6;0.588689;0
20170718055533695_HFN-R0_snap.fits;0.507488;26474.1;0.44445;0
20170718055633770_HFN-R0_snap.fits;0.550913;26465.3;0.397006;0
20170718055733844_HFN-R0_snap.fits;0.466075;26509.3;0.498282;0
20170718055833919_HFN-R0_snap.fits;0.463699;26469.7;0.434432;0
20170718055933994_HFN-R0_snap.fits;0.443287;26509.3;0.502907;0
