# file name; noise; peak f.; mag.; duration
20170718060034068_HFN-R0_snap.fits;0.491056;26515.1;0.436629;0
20170718060134143_HFN-R0_snap.fits;0.384375;26465.3;0.389056;0
20170718060234218_HFN-R0_snap.fits;0.407588;26534.2;0.366873;0
20170718060334292_HFN-R0_snap.fits;0.52557;26509.3;0.426572;0
20170718060434367_HFN-R0_snap.fits;0.456588;26480;0.449313;0
20170718060534442_HFN-R0_snap.fits;0.490471;26494.6;0.555106;0
20170718060634516_HFN-R0_snap.fits;0.459331;26534.2;0.387152;0
20170718060734591_HFN-R0_snap.fits;0.507178;26525.4;0.446682;0
20170718060834666_HFN-R0_snap.fits;0.520286;26485.8;0.454351;0
20170718060934740_HFN-R0_snap.fits;0.549183;26472.7;0.465795;0
20170718061034815_HFN-R0_snap.fits;0.513407;26516.6;0.533716;0
20170718061134890_HFN-R0_snap.fits;0.491479;26481.4;0.457946;0
20170718061234964_HFN-R0_snap.fits;0.486436;26513.7;0.38685;0
20170718061335039_HFN-R0_snap.fits;0.575488;26525.4;0.412305;0
20170718061435114_HFN-R0_snap.fits;0.510937;26453.6;0.312043;0
20170718061535188_HFN-R0_snap.fits;0.626318;26497.6;0.366061;0
20170718061635263_HFN-R0_snap.fits;0.510896;26484.4;0.470998;0
20170718061735338_HFN-R0_snap.fits;0.573075;26494.6;0.620429;0
20170718061835412_HFN-R0_snap.fits;0.587384;26466.8;0.487572;0
20170718061935487_HFN-R0_snap.fits;0.535964;26474.1;0.446563;0
20170718062035562_HFN-R0_snap.fits;0.552664;26544.4;0.418351;0
20170718062135636_HFN-R0_snap.fits;0.500751;26474.1;0.465424;0
20170718062235711_HFN-R0_snap.fits;0.573839;26518.1;0.41165;0
20170718062335786_HFN-R0_snap.fits;0.524272;26499;0.446546;0
20170718062435860_HFN-R0_snap.fits;0.410811;26528.3;0.460325;0
20170718062535935_HFN-R0_snap.fits;0.551107;26468.3;0.39567;0
20170718062636010_HFN-R0_snap.fits;0.511022;26522.5;0.483025;0
20170718062752810_HFN-R0_met.fits;0.577517;26449.2;2.62916;0.341333
20170718062736084_HFN-R0_snap.fits;0.590705;26529.8;0.48111;0
20170718062830527_HFN-R0_met.fits;0.48976;26450.7;1.53251;0.512
20170718062836159_HFN-R0_snap.fits;0.676999;26523.9;0.458889;0
20170718062936234_HFN-R0_snap.fits;0.532302;26513.7;0.490545;0
20170718063036308_HFN-R0_snap.fits;0.520333;26460.9;0.393819;0
20170718063153108_HFN-R0_met.fits;0.495333;26452.1;1.14705;0.170667
20170718063136383_HFN-R0_snap.fits;0.475981;26491.7;0.416394;0
20170718063236458_HFN-R0_snap.fits;0.515112;26491.7;0.529478;0
20170718063355818_HFN-R0_met.fits;0.479722;26456.5;0.982586;0.170667
20170718063336532_HFN-R0_snap.fits;0.51545;26488.8;0.499017;0
20170718063436607_HFN-R0_snap.fits;0.574746;26497.6;0.391931;0
20170718063536682_HFN-R0_snap.fits;0.466606;26532.7;0.580538;0
20170718063636756_HFN-R0_snap.fits;0.447567;26528.3;0.464364;0
20170718063736831_HFN-R0_snap.fits;0.432026;26522.5;0.425858;0
20170718063836906_HFN-R0_snap.fits;0.542771;26528.3;0.417558;0
20170718063931007_HFN-R0_met.fits;0.60187;26496.1;1.27236;0.170667
20170718063955583_HFN-R0_met.fits;0.534561;26503.4;1.28957;0.512
20170718064022890_HFN-R0_met.fits;0.542922;26499;1.14008;0.341333
20170718063936980_HFN-R0_snap.fits;0.561882;26529.8;0.427121;0
20170718064031082_HFN-R0_met.fits;0.473213;26453.6;4.09948;0.682667
20170718064037055_HFN-R0_snap.fits;0.523286;26450.7;0.574499;0
20170718064137130_HFN-R0_snap.fits;0.517604;26488.8;1.06966;0
20170718064248127_HFN-R0_met.fits;0.44091;26485.8;2.16751;0.341333
20170718064237204_HFN-R0_snap.fits;0.548124;26541.5;0.871005;0
20170718064337279_HFN-R0_snap.fits;0.92064;26481.4;0.818644;0
20170718064437354_HFN-R0_snap.fits;0.552412;26463.9;0.488447;0
20170718064537428_HFN-R0_snap.fits;0.705874;26466.8;0.480543;0
20170718064647914_HFN-R0_met.fits;0.505118;26507.8;1.28884;0.170667
20170718064637503_HFN-R0_snap.fits;0.564714;26545.9;0.479603;0
20170718064753450_HFN-R0_met.fits;0.447976;26504.9;2.07806;0.341333
20170718064737578_HFN-R0_snap.fits;0.500447;26515.1;0.482591;0
20170718064837652_HFN-R0_snap.fits;0.502922;26503.4;0.425415;0
20170718064938068_HFN-R0_met.fits;0.52771;26507.8;4.60231;1.87733
20170718064937727_HFN-R0_snap.fits;0.468519;26518.1;0.366303;0
20170718065037802_HFN-R0_snap.fits;0.552128;26449.2;0.47019;0
20170718065137876_HFN-R0_snap.fits;0.529842;26481.4;0.470119;0
20170718065258431_HFN-R0_met.fits;0.510612;26469.7;1.5937;0.341333
20170718065237951_HFN-R0_snap.fits;0.523212;26452.1;0.526733;0
20170718065351338_HFN-R0_met.fits;0.51083;26493.2;1.98567;0.170667
20170718065414207_HFN-R0_met.fits;0.491867;26513.7;1.32191;0.170667
20170718065338026_HFN-R0_snap.fits;0.561515;26462.4;0.375214;0
20170718065438100_HFN-R0_snap.fits;0.517095;26468.3;0.454827;0
20170718065538175_HFN-R0_snap.fits;0.523572;26544.4;0.545888;0
20170718065638250_HFN-R0_snap.fits;0.616526;26463.9;0.518435;0
20170718065738324_HFN-R0_snap.fits;0.596075;26459.5;0.573316;0
20170718065838399_HFN-R0_snap.fits;0.493833;26452.1;0.489106;0
20170718065938474_HFN-R0_snap.fits;0.669494;26491.7;0.40627;0
