#timestamp,LO_Frequency,Hit 
1500382815.8,286046993.4,N
1500382835.7,286046996.0,N
1500382855.5,286046992.1,N
1500382875.3,286046992.8,N
1500382895.2,286046991.3,N
1500382915.0,286046988.6,N
1500382915.9,286046988.6,N
1500382935.7,286046991.6,N
1500382955.6,286046990.3,N
1500382975.4,286046991.6,N
1500382995.3,286046991.2,N
1500383015.1,286046991.5,N
1500383035.8,286046989.7,N
1500383055.7,286046988.5,N
1500383075.5,286046989.3,N
1500383095.4,286046987.7,N
1500383115.2,286046986.4,N
1500383135.0,286046985.9,N
1500383135.9,286046985.9,N
1500383155.8,286046985.8,N
1500383175.6,286046984.3,N
1500383195.4,286046984.9,N
1500383215.3,286046982.6,N
1500383235.1,286046982.8,N
1500383255.9,286046982.8,N
1500383275.7,286046983.0,N
1500383295.5,286046980.9,N
1500383315.4,286046981.8,N
1500383335.2,286046981.6,N
1500383355.0,286046978.9,N
1500383355.9,286043753.2,Y
1500383375.8,286047424.2,N
1500383395.6,286047425.2,N
1500383415.5,286047422.8,N
1500383435.3,286047420.7,N
1500383455.1,286047419.4,N
1500383475.9,286047419.8,N
1500383495.7,286047417.7,N
1500383515.5,286047415.9,N
1500383535.4,286047416.1,N
1500383555.2,286047416.7,N
1500383575.1,286047414.1,N
1500383576.0,286047414.1,N
1500383595.8,286047413.0,N
1500383615.6,286047413.9,N
1500383635.5,286047411.0,N
1500383655.3,286047410.1,N
1500383675.2,286047407.8,N
1500383695.9,286047412.4,N
1500383715.7,286047408.7,N
1500383735.6,286047406.6,N
1500383755.4,286047407.0,N
1500383775.2,286047406.4,N
1500383795.1,286047404.8,N
1500383796.0,286047404.8,N
1500383815.8,286047407.3,N
1500383835.7,286047406.4,N
1500383855.5,286047406.9,N
1500383875.3,286047405.1,N
1500383895.2,286047405.6,N
1500383915.0,286047402.0,N
1500383915.9,286047402.0,N
1500383935.8,286047402.1,N
1500383955.6,286047400.6,N
1500383975.4,286047398.3,N
1500383995.3,286047401.0,N
1500384015.1,286047398.5,N
1500384035.8,286047399.6,N
1500384055.7,286047397.0,N
1500384075.5,286047396.5,N
1500384095.4,286047397.0,N
1500384115.2,286047397.3,N
1500384135.0,286047397.7,N
1500384135.9,286047397.7,N
1500384155.8,286047395.9,N
1500384175.6,286047394.3,N
1500384195.4,286047390.3,N
1500384215.3,286047392.7,N
1500384235.1,286047388.9,N
1500384255.9,286047390.2,N
1500384275.7,286047389.1,N
1500384295.5,286047391.6,N
1500384315.4,286047389.7,N
1500384335.2,286047387.7,N
1500384355.0,286047385.7,N
1500384355.9,286047385.7,N
1500384375.8,286047384.2,N
1500384395.6,286047385.6,N
1500384415.5,286047386.7,N
1500384435.3,286047383.9,N
1500384455.1,286047382.8,N
1500384475.9,286047383.6,N
1500384495.7,286047383.5,N
1500384515.6,286047382.0,N
1500384535.4,286047380.1,N
1500384555.2,286047377.3,N
1500384575.1,286047380.0,N
1500384576.0,286047380.0,N
1500384595.8,286047377.5,N
1500384615.6,286047377.5,N
1500384635.5,286047378.6,N
1500384655.3,286047378.0,N
1500384675.2,286047375.9,N
1500384695.9,286047376.2,N
1500384715.7,286047376.6,N
1500384735.6,286047377.0,N
1500384755.4,286047376.1,N
1500384775.2,286047376.7,N
1500384795.1,286047374.9,N
1500384796.0,286047374.9,N
1500384815.8,286047376.9,N
1500384835.7,286047375.9,N
1500384855.5,286047375.8,N
1500384875.3,286047376.0,N
1500384895.2,286047376.3,N
1500384915.0,286047377.7,N
1500384915.9,286047377.7,N
1500384935.8,286047379.2,N
1500384955.6,286047379.2,N
1500384975.4,286047381.5,N
1500384995.3,286047383.2,N
1500385015.1,286047383.8,N
1500385035.9,286047386.8,N
1500385055.7,286047385.4,N
1500385075.5,286047387.0,N
1500385095.4,286047388.7,N
1500385115.2,286047389.2,N
1500385135.0,286047391.4,N
1500385135.9,286047391.4,N
1500385155.8,286047390.1,N
1500385175.6,286047394.5,N
1500385195.5,286047392.1,N
1500385215.3,286047394.6,N
1500385235.1,286047396.3,N
1500385255.9,286047395.0,N
1500385275.7,286047396.8,N
1500385295.5,286047396.6,N
1500385315.4,286047400.8,N
1500385335.2,286047401.0,N
1500385355.1,286047400.0,N
1500385356.0,286047400.0,N
1500385375.8,286047402.4,N
1500385395.6,286047401.6,N
1500385415.5,286047401.3,N
1500385435.3,286047404.8,N
1500385455.1,286047407.4,N
1500385475.9,286047404.9,N
1500385495.7,286047406.6,N
1500385515.6,286047406.1,N
1500385535.4,286047410.8,N
1500385555.2,286047410.1,N
1500385575.1,286047409.7,N
1500385576.0,286047409.7,N
1500385595.8,286047412.4,N
1500385615.6,286047412.2,N
1500385635.5,286047410.9,N
1500385655.3,286047411.9,N
1500385675.2,286047410.9,N
1500385695.9,286047416.8,N
1500385715.7,286047414.3,N
1500385735.6,286047414.8,N
1500385755.4,286047415.9,N
1500385775.2,286047418.8,N
1500385795.1,286047418.3,N
1500385796.0,286047418.3,N
1500385815.8,286047417.8,N
1500385835.7,286047417.4,N
1500385855.5,286047421.9,N
1500385875.3,286047421.1,N
1500385895.2,286787983.3,Y
1500385915.0,286047444.4,N
1500385915.9,286047444.4,N
1500385935.8,286047443.0,N
1500385955.6,286047446.0,N
1500385975.4,286047443.8,N
1500385995.3,286047444.6,N
1500386015.1,286047445.3,N
1500386035.8,286047445.8,N
1500386055.7,286047445.5,N
1500386075.5,286047446.4,N
1500386095.4,286047447.0,N
1500386115.2,286047447.2,N
1500386135.0,286047447.0,N
1500386135.9,286047447.0,N
1500386155.8,286047447.1,N
1500386175.6,286047447.3,N
1500386195.4,286047446.2,N
1500386215.3,286047450.4,N
1500386235.1,286047448.1,N
1500386255.9,286047450.6,N
1500386275.7,286047449.3,N
1500386295.5,286047449.7,N
1500386315.4,286047451.4,N
1500386335.2,286047451.0,N
1500386355.0,286047451.9,N
1500386356.0,286047451.9,N
1500386375.8,286047451.7,N
1500386395.6,286047451.4,N
