#timestamp,LO_Frequency,Hit 
1500350415.4,286049999.5,N
1500350435.3,286049996.2,N
1500350455.1,286049995.9,N
1500350475.9,286049996.3,N
1500350495.7,286049996.3,N
1500350515.5,286049993.9,N
1500350535.4,286049991.8,N
1500350555.2,286049992.1,N
1500350575.0,286049992.3,N
1500350575.9,286049992.3,N
1500350595.8,286049988.7,N
1500350615.6,286049994.6,N
1500350635.5,286049996.1,N
1500350655.3,286049994.1,N
1500350675.1,286049994.8,N
1500350695.9,286049993.8,N
1500350715.7,286049993.6,N
1500350735.5,286049995.9,N
1500350755.4,286049997.6,N
1500350775.2,286049995.1,N
1500350795.1,286049996.2,N
1500350796.0,286049996.2,N
1500350815.8,286049996.1,N
1500350835.6,286049997.1,N
1500350855.5,286049998.3,N
1500350875.3,286049999.3,N
1500350895.1,286049994.3,N
1500350915.9,286049993.5,N
1500350935.7,286049994.6,N
1500350955.6,286049994.1,N
1500350975.4,286049996.0,N
1500350995.2,286049993.9,N
1500351015.1,286049994.9,N
1500351016.0,286049994.9,N
1500351035.8,286049995.4,N
1500351055.7,286049995.2,N
1500351075.5,286049995.5,N
1500351095.3,286049997.3,N
1500351115.2,286049995.1,N
1500351135.0,286049995.4,N
1500351135.9,286049995.4,N
1500351155.7,286049998.0,N
1500351175.6,286049995.5,N
1500351195.4,286049994.0,N
1500351215.3,286049997.6,N
1500351235.1,286049997.8,N
1500351236.0,286049997.8,N
1500351255.8,286049993.4,N
1500351275.7,286049997.5,N
1500351295.5,286049995.1,N
1500351315.4,286049995.7,N
1500351335.2,286049997.9,N
1500351355.0,286049997.0,N
1500351355.9,286049997.0,N
1500351375.8,286049999.5,N
1500351395.6,286049996.6,N
1500351415.4,286049995.3,N
1500351435.3,286049991.8,N
1500351455.1,286049996.3,N
1500351475.9,286049993.6,N
1500351495.7,286049993.8,N
1500351515.5,286049992.1,N
1500351535.4,286049992.0,N
1500351555.2,286049993.6,N
1500351575.0,286049992.1,N
1500351575.9,285768184.5,Y
1500351595.8,286048599.8,N
1500351615.6,286048599.9,N
1500351635.5,286048601.6,N
1500351655.3,286048601.6,N
1500351675.1,286048601.7,N
1500351695.9,286048603.2,N
1500351715.7,286048604.0,N
1500351735.5,286048602.6,N
1500351755.4,286048602.6,N
1500351775.2,286048602.6,N
1500351795.1,286048600.6,N
1500351796.0,286048600.6,N
1500351815.8,286048599.1,N
1500351835.6,286048599.5,N
1500351855.5,286048599.1,N
1500351875.3,286048598.6,N
1500351895.1,286048596.8,N
1500351915.9,286048597.0,N
1500351935.7,286048599.3,N
1500351955.6,286048599.1,N
1500351975.4,286048596.5,N
1500351995.2,286048599.4,N
1500352015.1,286048600.7,N
1500352016.0,286048600.7,N
1500352035.8,286048599.2,N
1500352055.6,286048598.3,N
1500352075.5,286048601.1,N
1500352095.3,286048599.8,N
1500352115.2,286048599.7,N
1500352135.9,286048600.5,N
1500352155.7,286048600.7,N
1500352175.6,286048599.7,N
1500352195.4,286048602.4,N
1500352215.2,286048602.6,N
1500352235.1,286048600.0,N
1500352236.0,286048600.0,N
1500352255.8,286048601.0,N
1500352275.7,286048598.1,N
1500352295.5,286048598.9,N
1500352315.3,286048598.4,N
1500352335.2,286048598.3,N
1500352355.0,286048598.7,N
1500352355.9,286048598.7,N
1500352375.7,286048597.7,N
1500352395.6,286048597.3,N
1500352415.4,286048597.7,N
1500352435.3,286048599.4,N
1500352455.1,286048599.1,N
1500352456.0,286048599.1,N
1500352475.8,286048597.1,N
1500352495.7,286048591.8,N
1500352515.5,286048594.1,N
1500352535.3,286048592.1,N
1500352555.2,286048595.7,N
1500352575.0,286048591.7,N
1500352575.9,286048591.7,N
1500352595.8,286048594.4,N
1500352615.6,286048591.7,N
1500352635.4,286048594.4,N
1500352655.3,286048594.8,N
1500352675.1,286048591.8,N
1500352695.9,286048592.9,N
1500352715.7,286048593.7,N
1500352735.5,286048596.1,N
1500352755.4,286048597.5,N
1500352775.2,286048595.0,N
1500352795.0,286048596.4,N
1500352795.9,286048596.4,N
1500352815.8,286048594.4,N
1500352835.6,286048593.0,N
1500352855.5,286048594.6,N
1500352875.3,286048592.3,N
1500352895.1,286048593.2,N
1500352915.9,286048593.4,N
1500352935.7,286048595.9,N
1500352955.5,286048593.6,N
1500352975.4,286048593.8,N
1500352995.2,286048592.0,N
1500353015.1,286048592.9,N
1500353016.0,286048592.9,N
1500353035.8,286048591.8,N
1500353055.6,286048591.0,N
1500353075.5,286048589.3,N
1500353095.3,286048589.0,N
1500353115.1,286048591.2,N
1500353135.9,286048590.3,N
1500353155.7,286048590.5,N
1500353175.6,286048592.0,N
1500353195.4,286048590.8,N
1500353215.2,286048590.4,N
1500353235.1,286048589.2,N
1500353236.0,286048589.2,N
1500353255.8,286048590.9,N
1500353275.6,286048594.7,N
1500353295.5,286048592.9,N
1500353315.3,286048592.3,N
1500353335.2,286048588.9,N
1500353355.9,286048589.5,N
1500353375.7,286048588.6,N
1500353395.6,286048588.5,N
1500353415.4,286048591.6,N
1500353435.2,286048588.8,N
1500353455.1,286048588.6,N
1500353456.0,286048588.6,N
1500353475.8,286048590.5,N
1500353495.7,286048592.2,N
1500353515.5,286048590.4,N
1500353535.3,286048592.0,N
1500353555.2,286048592.4,N
1500353575.0,286048588.5,N
1500353575.9,286048588.5,N
1500353595.8,286048587.3,N
1500353615.6,286048584.2,N
1500353635.4,286048588.2,N
1500353655.3,286048587.0,N
1500353675.1,286048589.2,N
1500353695.8,286048591.4,N
1500353715.7,286048586.1,N
1500353735.5,286048585.9,N
1500353755.4,286048585.8,N
1500353775.2,286048586.2,N
1500353795.0,286048586.4,N
1500353795.9,286048586.4,N
1500353815.8,286048585.7,N
1500353835.6,286048586.2,N
1500353855.4,286048584.9,N
1500353875.3,286048583.8,N
1500353895.1,286048584.3,N
1500353915.9,286048586.6,N
1500353935.7,286048587.1,N
1500353955.5,286048583.0,N
1500353975.4,286048584.7,N
1500353995.2,286048585.0,N
