# file name; noise; peak f.; mag.; duration
20170718190032234_HFN-R0_snap.fits;0.656729;26474.1;0.696718;0
20170718190132308_HFN-R0_snap.fits;0.780054;26471.2;0.45244;0
20170718190232383_HFN-R0_snap.fits;0.723006;26547.4;0.594892;0
20170718190332458_HFN-R0_snap.fits;0.70099;26502;0.513726;0
20170718190432532_HFN-R0_snap.fits;0.744638;26469.7;0.696505;0
20170718190532607_HFN-R0_snap.fits;0.757596;26515.1;0.677946;0
20170718190632682_HFN-R0_snap.fits;0.759002;26545.9;0.607256;0
20170718190732756_HFN-R0_snap.fits;0.733021;26493.2;0.681839;0
20170718190832831_HFN-R0_snap.fits;0.606426;26515.1;0.851148;0
20170718190932906_HFN-R0_snap.fits;0.704575;26541.5;0.616038;0
20170718191032980_HFN-R0_snap.fits;0.769166;26516.6;0.705446;0
20170718191133055_HFN-R0_snap.fits;0.765631;26481.4;0.539302;0
20170718191233130_HFN-R0_snap.fits;0.680228;26465.3;0.949867;0
20170718191333204_HFN-R0_snap.fits;0.857602;26518.1;0.531247;0
20170718191519530_HFN-R0_met.fits;0.638449;26458;1.31321;0.341333
20170718191433279_HFN-R0_snap.fits;0.772173;26510.7;0.861733;0
20170718191533354_HFN-R0_snap.fits;0.590863;26510.7;0.609216;0
20170718191711658_HFN-R0_met.fits;0.706525;26450.7;5.07916;0.341333
20170718191633428_HFN-R0_snap.fits;0.701805;26485.8;0.720247;0
20170718191750570_HFN-R0_met.fits;0.758518;26452.1;1.86323;0.170667
20170718191733503_HFN-R0_snap.fits;0.680239;26477.1;0.779812;0
20170718191833578_HFN-R0_snap.fits;0.726135;26450.7;0.632121;0
20170718191933652_HFN-R0_snap.fits;0.772938;26449.2;0.62047;0
20170718192033727_HFN-R0_snap.fits;0.780404;26450.7;0.903371;0
20170718192133802_HFN-R0_snap.fits;0.769471;26472.7;0.436502;0
20170718192313300_HFN-R0_met.fits;0.68503;26449.2;3.20702;0.512
20170718192233876_HFN-R0_snap.fits;0.622198;26529.8;0.70416;0
20170718192412522_HFN-R0_met.fits;0.641361;26449.2;9.20259;0.341333
20170718192333951_HFN-R0_snap.fits;0.730245;26541.5;0.743943;0
20170718192434026_HFN-R0_snap.fits;0.747383;26547.4;0.719355;0
20170718192534100_HFN-R0_snap.fits;0.646899;26541.5;0.624094;0
20170718192634175_HFN-R0_snap.fits;0.75107;26460.9;0.807339;0
20170718192807188_HFN-R0_met.fits;0.707442;26449.2;2.08366;0.341333
20170718192734250_HFN-R0_snap.fits;0.779049;26543;0.384695;0
20170718192834324_HFN-R0_snap.fits;0.645428;26547.4;0.773656;0
20170718192939519_HFN-R0_met.fits;0.722847;26453.6;2.93835;0.170667
20170718192956756_HFN-R0_met.fits;0.677071;26450.7;1.74982;0.170667
20170718193015700_HFN-R0_met.fits;0.733964;26468.3;1.53027;0.341333
20170718193025258_HFN-R0_met.fits;0.524189;26456.5;2.55743;0.341333
20170718192934399_HFN-R0_snap.fits;0.995213;26545.9;0.687809;0
20170718193034474_HFN-R0_snap.fits;0.627779;26474.1;0.538355;0
20170718193134548_HFN-R0_snap.fits;0.696073;26450.7;0.592656;0
20170718193234623_HFN-R0_snap.fits;0.550569;26487.3;0.687914;0
20170718193334698_HFN-R0_snap.fits;0.67929;26513.7;0.757843;0
20170718193434772_HFN-R0_snap.fits;0.672967;26528.3;0.715602;0
20170718193534847_HFN-R0_snap.fits;0.686065;26534.2;0.592759;0
20170718193634922_HFN-R0_snap.fits;0.731266;26458;0.590051;0
20170718193734996_HFN-R0_snap.fits;0.653905;26535.6;0.525314;0
20170718193835071_HFN-R0_snap.fits;0.586661;26503.4;0.57033;0
20170718193935146_HFN-R0_snap.fits;0.647878;26468.3;0.46283;0
20170718194035220_HFN-R0_snap.fits;0.669957;26540;0.647788;0
20170718194135295_HFN-R0_snap.fits;0.69217;26502;0.569646;0
20170718194312746_HFN-R0_met.fits;0.725015;26472.7;5.30411;0.341333
20170718194235370_HFN-R0_snap.fits;0.729777;26537.1;0.646466;0
20170718194335444_HFN-R0_snap.fits;0.90194;26471.2;0.7791;0
20170718194435519_HFN-R0_snap.fits;0.748067;26507.8;0.582339;0
20170718194605290_HFN-R0_met.fits;0.782556;26480;2.91812;0.170667
20170718194535594_HFN-R0_snap.fits;0.765833;26474.1;0.643724;0
20170718194653418_HFN-R0_met.fits;0.594501;26474.1;3.58078;0.512
20170718194635668_HFN-R0_snap.fits;0.797517;26522.5;0.602287;0
20170718194749396_HFN-R0_met.fits;0.773201;26453.6;1.86421;0.170667
20170718194735743_HFN-R0_snap.fits;0.785534;26490.2;0.646774;0
20170718194835818_HFN-R0_snap.fits;0.797391;26521;0.615833;0
20170718194937940_HFN-R0_met.fits;0.706537;26491.7;2.79271;0.341333
20170718195004906_HFN-R0_met.fits;0.688907;26472.7;2.29444;0.512
20170718194935892_HFN-R0_snap.fits;0.683674;26472.7;0.730604;0
20170718195119146_HFN-R0_met.fits;0.745764;26465.3;3.81335;0.170667
20170718195035967_HFN-R0_snap.fits;0.800608;26537.1;0.548381;0
20170718195227754_HFN-R0_met.fits;0.698024;26462.4;1.61199;0.170667
20170718195136042_HFN-R0_snap.fits;0.659411;26522.5;0.699493;0
20170718195315540_HFN-R0_met.fits;0.676878;26449.2;1.46572;0.341333
20170718195236116_HFN-R0_snap.fits;0.875374;26465.3;0.82743;0
20170718195336191_HFN-R0_snap.fits;0.632463;26460.9;0.435387;0
20170718195436266_HFN-R0_snap.fits;0.727389;26499;0.55686;0
20170718195536340_HFN-R0_snap.fits;0.791114;26541.5;0.576588;0
20170718195633343_HFN-R0_met.fits;0.756309;26487.3;1.68123;0.170667
20170718195636415_HFN-R0_snap.fits;0.849187;26487.3;0.572864;0
20170718195757652_HFN-R0_met.fits;0.598022;26529.8;1.20346;0.170667
20170718195736490_HFN-R0_snap.fits;0.762981;26522.5;0.772313;0
20170718195836564_HFN-R0_snap.fits;0.725292;26521;0.746059;0
20170718195936639_HFN-R0_snap.fits;0.740682;26529.8;0.678516;0
