# file name; noise; peak f.; mag.; duration
20170718010011668_HFN-R0_snap.fits;0.497471;26512.2;0.412732;0
20170718010111743_HFN-R0_snap.fits;0.601503;26478.5;0.421925;0
20170718010211818_HFN-R0_snap.fits;0.450492;26523.9;0.487496;0
20170718010311892_HFN-R0_snap.fits;0.547705;26504.9;0.560243;0
20170718010411967_HFN-R0_snap.fits;0.552123;26455.1;0.542438;0
20170718010512042_HFN-R0_snap.fits;0.535203;26494.6;0.539115;0
20170718010612116_HFN-R0_snap.fits;0.567526;26471.2;0.485791;0
20170718010712191_HFN-R0_snap.fits;0.474081;26500.5;0.46448;0
20170718010812266_HFN-R0_snap.fits;0.513381;26450.7;0.364107;0
20170718010912340_HFN-R0_snap.fits;0.529328;26463.9;0.533605;0
20170718011012415_HFN-R0_snap.fits;0.460771;26521;0.370489;0
20170718011112490_HFN-R0_snap.fits;0.668381;26469.7;0.534589;0
20170718011212564_HFN-R0_snap.fits;0.59653;26496.1;0.404631;0
20170718011312639_HFN-R0_snap.fits;0.649281;26547.4;0.495268;0
20170718011412714_HFN-R0_snap.fits;0.544312;26544.4;0.534265;0
20170718011512788_HFN-R0_snap.fits;0.546124;26458;0.446617;0
20170718011612863_HFN-R0_snap.fits;0.595516;26485.8;0.492915;0
20170718011712938_HFN-R0_snap.fits;0.470214;26482.9;0.316408;0
20170718011813012_HFN-R0_snap.fits;0.477336;26488.8;0.492199;0
20170718011913087_HFN-R0_snap.fits;0.494263;26507.8;0.466328;0
20170718012013162_HFN-R0_snap.fits;0.448276;26506.3;0.464885;0
20170718012113236_HFN-R0_snap.fits;0.531488;26477.1;0.387787;0
20170718012213311_HFN-R0_snap.fits;0.58518;26488.8;0.443416;0
20170718012313386_HFN-R0_snap.fits;0.602384;26503.4;0.513104;0
20170718012413460_HFN-R0_snap.fits;0.628879;26509.3;0.434924;0
20170718012513535_HFN-R0_snap.fits;0.519945;26496.1;0.477199;0
20170718012613610_HFN-R0_snap.fits;0.572078;26478.5;0.454297;0
20170718012713684_HFN-R0_snap.fits;0.462597;26545.9;0.440997;0
20170718012813759_HFN-R0_snap.fits;0.463512;26471.2;0.475736;0
20170718012913834_HFN-R0_snap.fits;0.507013;26487.3;0.460822;0
20170718013013908_HFN-R0_snap.fits;0.483905;26458;0.480606;0
20170718013113983_HFN-R0_snap.fits;0.413232;26518.1;0.463192;0
20170718013214058_HFN-R0_snap.fits;0.486383;26475.6;0.425821;0
20170718013314132_HFN-R0_snap.fits;0.564332;26491.7;0.416264;0
20170718013414207_HFN-R0_snap.fits;0.539269;26463.9;0.549059;0
20170718013514282_HFN-R0_snap.fits;0.52051;26453.6;0.519773;0
20170718013614356_HFN-R0_snap.fits;0.473505;26478.5;0.429314;0
20170718013714431_HFN-R0_snap.fits;0.567306;26544.4;0.527293;0
20170718013814506_HFN-R0_snap.fits;0.486699;26472.7;0.369825;0
20170718013914580_HFN-R0_snap.fits;0.502399;26466.8;0.406719;0
20170718014014655_HFN-R0_snap.fits;0.502407;26543;0.457367;0
20170718014114730_HFN-R0_snap.fits;0.531433;26463.9;0.44409;0
20170718014214804_HFN-R0_snap.fits;0.499203;26463.9;0.457194;0
20170718014314879_HFN-R0_snap.fits;0.585017;26545.9;0.382696;0
20170718014414954_HFN-R0_snap.fits;0.483269;26519.5;0.563259;0
20170718014515028_HFN-R0_snap.fits;0.50554;26487.3;0.447502;0
20170718014615103_HFN-R0_snap.fits;0.579351;26538.6;0.517912;0
20170718014715178_HFN-R0_snap.fits;0.550427;26496.1;0.374107;0
20170718014815252_HFN-R0_snap.fits;0.501158;26488.8;0.507292;0
20170718014915327_HFN-R0_snap.fits;0.47424;26475.6;0.403018;0
20170718015015402_HFN-R0_snap.fits;0.550137;26547.4;0.482969;0
20170718015115476_HFN-R0_snap.fits;0.44342;26487.3;0.416823;0
20170718015215551_HFN-R0_snap.fits;0.513204;26525.4;0.558051;0
20170718015315626_HFN-R0_snap.fits;0.521901;26507.8;0.483666;0
20170718015415700_HFN-R0_snap.fits;0.543953;26506.3;0.421738;0
20170718015515775_HFN-R0_snap.fits;0.651095;26532.7;0.406295;0
20170718015615850_HFN-R0_snap.fits;0.473757;26474.1;0.373652;0
20170718015715924_HFN-R0_snap.fits;0.542879;26504.9;0.452556;0
20170718015815999_HFN-R0_snap.fits;0.516106;26509.3;0.528055;0
20170718015916074_HFN-R0_snap.fits;0.500209;26469.7;0.404823;0
