# file name; noise; peak f.; mag.; duration
20200812115954586_SVAKOV-R12_met.fits;1.33754;26496.1;98.9742;2.048
20200812120009093_SVAKOV-R12_met.fits;1.88506;26532.7;3.84504;0.170667
20200812120020698_SVAKOV-R12_met.fits;1.61856;26545.9;3.36104;0.170667
20200812120024453_SVAKOV-R12_met.fits;1.08262;26547.4;2.31691;0.170667
20200812120031962_SVAKOV-R12_met.fits;1.3457;26484.4;3.65214;0.170667
20200812120035205_SVAKOV-R12_snap.fits;1.38052;26547.4;2.85439;0
20200812120133744_SVAKOV-R12_met.fits;1.38052;26547.4;2.85439;0.170667
20200812120135280_SVAKOV-R12_snap.fits;1.56676;26547.4;2.31386;0
20200812120235354_SVAKOV-R12_snap.fits;1.38963;26475.6;1.53726;0
20200812120336453_SVAKOV-R12_met.fits;1.6492;26521;3.96907;0.341333
20200812120421509_SVAKOV-R12_met.fits;1.6988;26477.1;4.88044;8.192
20200812120335429_SVAKOV-R12_snap.fits;1.69194;26525.4;1.69174;0
20200812120502640_SVAKOV-R12_met.fits;1.54766;26474.1;7.86121;0.341333
20200812120520560_SVAKOV-R12_met.fits;1.70082;26490.2;7.86594;0.341333
20200812120435504_SVAKOV-R12_snap.fits;1.77039;26510.7;1.44237;0
20200812120528240_SVAKOV-R12_met.fits;1.18913;26521;3.66594;4.096
20200812120536944_SVAKOV-R12_met.fits;1.26202;26547.4;2.65437;0.170667
20200812120549061_SVAKOV-R12_met.fits;1.47795;26500.5;3.3214;0.341333
20200812120559813_SVAKOV-R12_met.fits;1.33801;26547.4;2.92965;0.170667
20200812120602202_SVAKOV-R12_met.fits;1.38283;26488.8;15.9639;6.48533
20200812120535578_SVAKOV-R12_snap.fits;1.84358;26547.4;2.53129;0
20200812120640432_SVAKOV-R12_met.fits;1.51363;26547.4;3.09342;0.170667
20200812120635653_SVAKOV-R12_snap.fits;1.90629;26545.9;3.2534;0
20200812120739312_SVAKOV-R12_met.fits;1.36002;26547.4;2.80489;0.512
20200812120743066_SVAKOV-R12_met.fits;1.43475;26502;10.3628;0.341333
20200812120746650_SVAKOV-R12_met.fits;1.62426;26506.3;7.52481;0.682667
20200812120826586_SVAKOV-R12_met.fits;1.09914;26547.4;2.42265;0.170667
20200812120735728_SVAKOV-R12_snap.fits;1.57136;26547.4;1.56663;0
20200812120847066_SVAKOV-R12_met.fits;1.39479;26545.9;2.8578;0.170667
20200812120851845_SVAKOV-R12_met.fits;1.27568;26547.4;2.88479;0.682667
20200812120856112_SVAKOV-R12_met.fits;1.58662;26491.7;3.86841;0.341333
20200812120908058_SVAKOV-R12_met.fits;1.19753;26547.4;2.39854;0.170667
20200812120835802_SVAKOV-R12_snap.fits;1.44178;26547.4;2.2481;0
20200812120949872_SVAKOV-R12_met.fits;1.36341;26497.6;7.00202;0.170667
20200812120959770_SVAKOV-R12_met.fits;1.45587;26502;7.24396;1.87733
20200812121007792_SVAKOV-R12_met.fits;1.36228;26547.4;2.82536;0.170667
20200812120935877_SVAKOV-R12_snap.fits;1.44726;26450.7;1.69328;0
20200812121035952_SVAKOV-R12_snap.fits;2.00111;26547.4;1.77806;0
20200812121152581_SVAKOV-R12_met.fits;1.67222;26499;4.73929;0.512
20200812121231493_SVAKOV-R12_met.fits;2.90784;26518.1;26.6093;0.341333
20200812121136026_SVAKOV-R12_snap.fits;1.57779;26545.9;1.91616;0
20200812121310064_SVAKOV-R12_met.fits;1.65431;26490.2;5.21563;0.341333
20200812121236101_SVAKOV-R12_snap.fits;1.69414;26547.4;2.28367;0
20200812121338224_SVAKOV-R12_met.fits;1.79819;26502;41.9637;1.024
20200812121403482_SVAKOV-R12_met.fits;1.79088;26512.2;6.41374;0.170667
20200812121336176_SVAKOV-R12_snap.fits;1.81406;26547.4;2.03941;0
20200812121432154_SVAKOV-R12_met.fits;1.39337;26513.7;3.96672;1.70667
20200812121442736_SVAKOV-R12_met.fits;1.55217;26531.2;5.57807;0.341333
20200812121458096_SVAKOV-R12_met.fits;1.35357;26547.4;3.55271;0.170667
20200812121501168_SVAKOV-R12_met.fits;1.35818;26491.7;4.0005;0.341333
20200812121525573_SVAKOV-R12_met.fits;1.70507;26504.9;4.77111;0.341333
20200812121436250_SVAKOV-R12_snap.fits;1.62574;26478.5;1.6757;0
20200812121536837_SVAKOV-R12_met.fits;1.73977;26481.4;4.02829;0.341333
20200812121536325_SVAKOV-R12_snap.fits;1.98364;26535.6;1.96267;0
20200812121643056_SVAKOV-R12_met.fits;1.33024;26547.4;2.71285;0.170667
20200812121655514_SVAKOV-R12_met.fits;1.60695;26509.3;3.53841;0.170667
20200812121636400_SVAKOV-R12_snap.fits;1.54259;26547.4;1.50937;0
20200812121755760_SVAKOV-R12_met.fits;1.88549;26452.1;6.17159;0.170667
20200812121814704_SVAKOV-R12_met.fits;1.38068;26512.2;10.1508;0.512
20200812121736474_SVAKOV-R12_snap.fits;1.70751;26547.4;2.3382;0
20200812121906416_SVAKOV-R12_met.fits;1.78117;26507.8;4.20195;0.170667
20200812121836549_SVAKOV-R12_snap.fits;1.72382;26547.4;1.57093;0
20200812121949765_SVAKOV-R12_met.fits;1.41764;26547.4;2.84446;0.170667
20200812122023216_SVAKOV-R12_met.fits;1.28186;26491.7;5.2595;0.170667
20200812121936624_SVAKOV-R12_snap.fits;1.65305;26544.4;2.17027;0
20200812122032944_SVAKOV-R12_met.fits;1.8489;26503.4;5.01668;0.512
20200812122045061_SVAKOV-R12_met.fits;1.50092;26547.4;3.09165;0.170667
20200812122130970_SVAKOV-R12_met.fits;1.38531;26547.4;2.80685;0.170667
20200812122036698_SVAKOV-R12_snap.fits;1.87769;26459.5;1.82601;0
20200812122136773_SVAKOV-R12_snap.fits;1.72203;26465.3;1.4964;0
20200812122239066_SVAKOV-R12_met.fits;1.33999;26547.4;2.84489;0.170667
20200812122236848_SVAKOV-R12_snap.fits;1.69836;26535.6;1.66845;0
20200812122358256_SVAKOV-R12_met.fits;1.25051;26544.4;3.18941;0.170667
20200812122336922_SVAKOV-R12_snap.fits;1.61464;26547.4;1.78948;0
20200812122451333_SVAKOV-R12_met.fits;1.55221;26547.4;3.12521;0.170667
20200812122515738_SVAKOV-R12_met.fits;1.14587;26545.9;2.32094;0.170667
20200812122523760_SVAKOV-R12_met.fits;2.04592;26532.7;5.06052;0.170667
20200812122530416_SVAKOV-R12_met.fits;1.43533;26477.1;9.70283;0.341333
20200812122436997_SVAKOV-R12_snap.fits;1.59482;26531.2;1.41343;0
20200812122537072_SVAKOV-R12_snap.fits;1.78047;26547.4;2.32666;0
20200812122657285_SVAKOV-R12_met.fits;1.52953;26545.9;3.11203;0.170667
20200812122727834_SVAKOV-R12_met.fits;1.70223;26494.6;16.1779;1.024
20200812122637146_SVAKOV-R12_snap.fits;1.79394;26512.2;1.72225;0
20200812122809477_SVAKOV-R12_met.fits;1.32613;26545.9;2.69396;0.170667
20200812122737221_SVAKOV-R12_snap.fits;1.59494;26535.6;2.22853;0
20200812122932762_SVAKOV-R12_met.fits;1.49688;26532.7;5.73442;0.341333
20200812122837296_SVAKOV-R12_snap.fits;1.6469;26528.3;1.43957;0
20200812123025328_SVAKOV-R12_met.fits;1.61365;26482.9;7.4373;1.024
20200812122937370_SVAKOV-R12_snap.fits;1.89658;26529.8;1.2642;0
20200812123108336_SVAKOV-R12_met.fits;1.37708;26545.9;2.95195;1.87733
20200812123121136_SVAKOV-R12_met.fits;1.72347;26504.9;4.83181;0.170667
20200812123124037_SVAKOV-R12_met.fits;1.66535;26506.3;12.3812;0.341333
20200812123037445_SVAKOV-R12_snap.fits;1.78455;26547.4;2.15698;0
20200812123224453_SVAKOV-R12_met.fits;1.65857;26503.4;10.8925;0.341333
20200812123230768_SVAKOV-R12_met.fits;1.30654;26545.9;2.85849;0.170667
20200812123256197_SVAKOV-R12_met.fits;1.44649;26547.4;2.93787;0.170667
20200812123258928_SVAKOV-R12_met.fits;1.36169;26545.9;2.81006;0.170667
20200812123308656_SVAKOV-R12_met.fits;1.39004;26545.9;3.06364;0.170667
20200812123311557_SVAKOV-R12_met.fits;1.53491;26465.3;5.2108;0.341333
20200812123331013_SVAKOV-R12_met.fits;1.20075;26547.4;2.69403;0.341333
20200812123237594_SVAKOV-R12_snap.fits;1.59008;26472.7;1.77202;0
20200812123340741_SVAKOV-R12_met.fits;1.44144;26504.9;3.06615;0.853333
20200812123358149_SVAKOV-R12_met.fits;1.52276;26547.4;4.03816;0.170667
20200812123405658_SVAKOV-R12_met.fits;1.66292;26487.3;8.31425;0.341333
20200812123411120_SVAKOV-R12_met.fits;1.57704;26506.3;7.43479;2.21867
20200812123337669_SVAKOV-R12_snap.fits;1.8295;26515.1;1.15867;0
20200812123458053_SVAKOV-R12_met.fits;1.30791;26541.5;2.75327;0.170667
20200812123515290_SVAKOV-R12_met.fits;1.63131;26512.2;5.12777;0.170667
20200812123519386_SVAKOV-R12_met.fits;1.93925;26455.1;4.98596;2.56
20200812123437744_SVAKOV-R12_snap.fits;1.46586;26547.4;1.64015;0
20200812123542768_SVAKOV-R12_met.fits;1.38614;26545.9;3.02081;0.170667
20200812123547546_SVAKOV-R12_met.fits;1.54884;26471.2;3.40299;1.024
20200812123628848_SVAKOV-R12_met.fits;1.71818;26493.2;4.24074;1.536
20200812123537818_SVAKOV-R12_snap.fits;1.57947;26509.3;6.48304;0
20200812123634138_SVAKOV-R12_met.fits;2.02626;26481.4;6.66981;3.92533
20200812123643354_SVAKOV-R12_met.fits;1.40665;26547.4;3.29548;0.170667
20200812123659397_SVAKOV-R12_met.fits;1.46017;26503.4;4.91014;2.38933
20200812123730629_SVAKOV-R12_met.fits;1.50663;26507.8;6.31964;0.341333
20200812123637893_SVAKOV-R12_snap.fits;1.43955;26510.7;1.31112;0
20200812123738992_SVAKOV-R12_met.fits;1.79648;26463.9;3.66111;0.170667
20200812123752645_SVAKOV-R12_met.fits;1.267;26547.4;2.58294;1.024
20200812123737968_SVAKOV-R12_snap.fits;1.49607;26547.4;2.22265;0
20200812123838042_SVAKOV-R12_snap.fits;1.57525;26547.4;1.90891;0
20200812124006106_SVAKOV-R12_met.fits;1.58442;26499;4.81027;0.341333
20200812124009690_SVAKOV-R12_met.fits;1.27536;26547.4;2.98436;0.170667
20200812124025221_SVAKOV-R12_met.fits;1.30897;26547.4;2.63354;0.170667
20200812124028122_SVAKOV-R12_met.fits;1.3743;26547.4;3.01278;0.170667
20200812123938117_SVAKOV-R12_snap.fits;1.39095;26547.4;2.01672;0
20200812124044506_SVAKOV-R12_met.fits;1.28608;26547.4;2.86446;0.170667
20200812124116421_SVAKOV-R12_met.fits;1.58529;26510.7;9.93429;8.36267
20200812124038192_SVAKOV-R12_snap.fits;1.66127;26475.6;1.39336;0
20200812124159600_SVAKOV-R12_met.fits;1.53438;26488.8;5.67993;0.170667
20200812124138266_SVAKOV-R12_snap.fits;1.43587;26547.4;2.1311;0
20200812124246533_SVAKOV-R12_met.fits;1.6872;26490.2;9.15888;0.341333
20200812124238341_SVAKOV-R12_snap.fits;1.64875;26449.2;1.16154;0
20200812124338416_SVAKOV-R12_snap.fits;1.24736;26487.3;1.64338;0
20200812124509552_SVAKOV-R12_met.fits;1.8323;26509.3;8.58709;1.536
20200812124523205_SVAKOV-R12_met.fits;1.7162;26496.1;7.78711;3.584
20200812124532080_SVAKOV-R12_met.fits;1.58143;26468.3;3.65386;0.170667
20200812124438490_SVAKOV-R12_snap.fits;1.51612;26547.4;1.89616;0
20200812124602629_SVAKOV-R12_met.fits;1.72409;26540;3.50702;0.170667
20200812124618501_SVAKOV-R12_met.fits;1.46444;26547.4;2.93081;0.170667
20200812124625157_SVAKOV-R12_met.fits;1.33652;26547.4;2.7477;0.170667
20200812124538565_SVAKOV-R12_snap.fits;1.67836;26515.1;2.27664;0
20200812124715162_SVAKOV-R12_met.fits;1.76097;26496.1;4.64426;0.170667
20200812124732570_SVAKOV-R12_met.fits;1.33945;26547.4;2.74689;0.170667
20200812124638640_SVAKOV-R12_snap.fits;1.7051;26547.4;2.48585;0
20200812124735984_SVAKOV-R12_met.fits;1.20228;26547.4;2.58618;0.170667
20200812124738714_SVAKOV-R12_snap.fits;1.63728;26528.3;1.29822;0
20200812124845616_SVAKOV-R12_met.fits;1.55721;26499;3.66744;0.341333
20200812124858416_SVAKOV-R12_met.fits;1.70056;26487.3;3.94438;0.170667
20200812124838789_SVAKOV-R12_snap.fits;1.72882;26449.2;1.39231;0
20200812125033989_SVAKOV-R12_met.fits;1.68812;26487.3;4.47176;0.170667
20200812124938864_SVAKOV-R12_snap.fits;1.64692;26453.6;1.5323;0
20200812125125872_SVAKOV-R12_met.fits;1.29803;26547.4;2.80177;0.170667
20200812125134746_SVAKOV-R12_met.fits;1.25183;26547.4;2.68529;0.170667
20200812125038938_SVAKOV-R12_snap.fits;1.92472;26478.5;1.4994;0
20200812125212122_SVAKOV-R12_met.fits;1.44559;26512.2;12.7128;0.682667
20200812125221168_SVAKOV-R12_met.fits;1.70242;26450.7;5.61695;0.170667
20200812125139013_SVAKOV-R12_snap.fits;1.89237;26471.2;1.4499;0
20200812125245402_SVAKOV-R12_met.fits;1.63242;26541.5;4.81569;0.341333
20200812125314586_SVAKOV-R12_met.fits;1.60561;26516.6;4.54281;0.170667
20200812125239088_SVAKOV-R12_snap.fits;1.73864;26482.9;1.23026;0
20200812125349061_SVAKOV-R12_met.fits;1.52987;26504.9;3.35856;0.170667
20200812125401690_SVAKOV-R12_met.fits;1.51728;26500.5;3.10221;0.170667
20200812125339162_SVAKOV-R12_snap.fits;1.55821;26481.4;1.35683;0
20200812125439237_SVAKOV-R12_snap.fits;1.32028;26475.6;1.86348;0
20200812125634949_SVAKOV-R12_met.fits;1.41736;26545.9;2.95665;0.170667
20200812125539312_SVAKOV-R12_snap.fits;1.59155;26547.4;1.86337;0
20200812125638704_SVAKOV-R12_met.fits;1.6057;26547.4;3.24936;0.170667
20200812125650821_SVAKOV-R12_met.fits;1.55347;26488.8;5.33538;2.73067
20200812125700549_SVAKOV-R12_met.fits;1.68114;26452.1;9.65933;0.170667
20200812125714544_SVAKOV-R12_met.fits;2.05283;26494.6;4.81405;8.02133
20200812125727856_SVAKOV-R12_met.fits;1.79666;26502;10.6852;0.341333
20200812125639386_SVAKOV-R12_snap.fits;1.84245;26504.9;1.98621;0
20200812125758405_SVAKOV-R12_met.fits;1.57976;26496.1;3.28622;0.170667
20200812125809328_SVAKOV-R12_met.fits;1.65442;26490.2;9.92443;4.26667
20200812125816837_SVAKOV-R12_met.fits;1.88216;26503.4;4.00392;0.512
20200812125739461_SVAKOV-R12_snap.fits;1.84867;26547.4;1.82904;0
20200812125845850_SVAKOV-R12_met.fits;1.6712;26504.9;5.59959;1.024
20200812125918960_SVAKOV-R12_met.fits;1.52799;26502;5.02933;0.170667
20200812125930394_SVAKOV-R12_met.fits;1.20259;26547.4;2.46993;0.170667
20200812125839536_SVAKOV-R12_snap.fits;1.50083;26547.4;1.97372;0
20200812125939610_SVAKOV-R12_snap.fits;1.76679;26547.4;2.22156;0
