# file name; noise; peak f.; mag.; duration
20200812000100634_SVAKOV-R12_met.fits;3.21709;26522.5;32.3718;0.512
20200812000108144_SVAKOV-R12_met.fits;2.42072;26487.3;8.901;0.170667
20200812000041520_SVAKOV-R12_snap.fits;3.32374;26538.6;2.46134;0
20200812000155589_SVAKOV-R12_met.fits;2.72685;26499;8.71576;0.512
20200812000221701_SVAKOV-R12_met.fits;3.25517;26478.5;19.4535;0.341333
20200812000141594_SVAKOV-R12_snap.fits;3.13243;26500.5;2.42023;0
20200812000243376_SVAKOV-R12_met.fits;2.53874;26509.3;6.77485;0.170667
20200812000253957_SVAKOV-R12_met.fits;2.37881;26500.5;10.4269;0.341333
20200812000329285_SVAKOV-R12_met.fits;2.93743;26499;6.38342;1.024
20200812000241669_SVAKOV-R12_snap.fits;3.38097;26522.5;2.42361;0
20200812000339354_SVAKOV-R12_met.fits;2.53647;26485.8;6.61508;0.170667
20200812000351130_SVAKOV-R12_met.fits;2.97664;26512.2;6.37009;2.38933
20200812000341744_SVAKOV-R12_snap.fits;2.0422;26466.8;2.26533;0
20200812000441818_SVAKOV-R12_snap.fits;2.4106;26518.1;2.28801;0
20200812000541893_SVAKOV-R12_snap.fits;3.11269;26494.6;2.72242;0
20200812000639920_SVAKOV-R12_met.fits;3.04817;26512.2;6.49063;0.341333
20200812000710640_SVAKOV-R12_met.fits;3.00118;26504.9;20.0615;0.341333
20200812000641968_SVAKOV-R12_snap.fits;3.71722;26504.9;2.73631;0
20200812000831706_SVAKOV-R12_met.fits;2.27793;26482.9;7.77026;0.170667
20200812000742042_SVAKOV-R12_snap.fits;2.98518;26507.8;3.64474;0
20200812000839898_SVAKOV-R12_met.fits;2.37628;26490.2;5.07721;0.170667
20200812000902426_SVAKOV-R12_met.fits;2.1962;26506.3;26.4545;0.341333
20200812000920858_SVAKOV-R12_met.fits;1.93131;26491.7;4.31557;0.170667
20200812000842117_SVAKOV-R12_snap.fits;3.26647;26460.9;2.9153;0
20200812000959429_SVAKOV-R12_met.fits;2.79585;26529.8;9.62566;2.56
20200812000942192_SVAKOV-R12_snap.fits;3.30727;26469.7;3.02916;0
20200812001112986_SVAKOV-R12_met.fits;2.33037;26519.5;4.81146;0.170667
20200812001042266_SVAKOV-R12_snap.fits;2.44499;26490.2;2.17128;0
20200812001142341_SVAKOV-R12_snap.fits;3.18831;26472.7;2.18771;0
20200812001242416_SVAKOV-R12_snap.fits;2.98344;26493.2;4.03399;0
20200812001422768_SVAKOV-R12_met.fits;2.42657;26500.5;8.08751;0.170667
20200812001342490_SVAKOV-R12_snap.fits;3.77188;26463.9;4.44374;0
20200812001511749_SVAKOV-R12_met.fits;2.2218;26509.3;6.5527;0.341333
20200812001530352_SVAKOV-R12_met.fits;2.52341;26507.8;38.3564;0.512
20200812001442565_SVAKOV-R12_snap.fits;4.21671;26519.5;2.74109;0
20200812001554074_SVAKOV-R12_met.fits;2.83954;26494.6;5.85351;0.341333
20200812001558341_SVAKOV-R12_met.fits;2.5458;26490.2;9.69715;0.341333
20200812001637594_SVAKOV-R12_met.fits;3.34358;26499;12.3826;0.170667
20200812001542640_SVAKOV-R12_snap.fits;3.07133;26515.1;3.04848;0
20200812001642714_SVAKOV-R12_snap.fits;2.46125;26487.3;2.49152;0
20200812001802928_SVAKOV-R12_met.fits;2.9238;26494.6;29.1466;1.36533
20200812001809413_SVAKOV-R12_met.fits;3.0563;26462.4;7.40753;0.853333
20200812001742789_SVAKOV-R12_snap.fits;3.849;26450.7;3.65619;0
20200812001914437_SVAKOV-R12_met.fits;2.6163;26521;8.47807;0.341333
20200812001842864_SVAKOV-R12_snap.fits;3.63949;26460.9;2.51503;0
20200812002021509_SVAKOV-R12_met.fits;2.42968;26496.1;6.47817;0.682667
20200812001942938_SVAKOV-R12_snap.fits;2.57907;26485.8;2.6524;0
20200812002052058_SVAKOV-R12_met.fits;2.51075;26463.9;6.53674;0.170667
20200812002043013_SVAKOV-R12_snap.fits;2.88623;26458;2.72799;0
20200812002222170_SVAKOV-R12_met.fits;3.13185;26503.4;16.943;1.024
20200812002226096_SVAKOV-R12_met.fits;2.65278;26503.4;14.9684;8.87467
20200812002143088_SVAKOV-R12_snap.fits;3.35505;26502;8.89463;0
20200812002241456_SVAKOV-R12_met.fits;3.33494;26500.5;10.5186;0.512
20200812002256133_SVAKOV-R12_met.fits;2.41324;26503.4;9.10849;0.170667
20200812002333338_SVAKOV-R12_met.fits;3.79151;26488.8;7.59225;0.341333
20200812002243162_SVAKOV-R12_snap.fits;3.65757;26484.4;2.82691;0
20200812002425733_SVAKOV-R12_met.fits;2.87515;26526.9;6.94925;0.170667
20200812002343237_SVAKOV-R12_snap.fits;3.51226;26469.7;2.27922;0
20200812002446213_SVAKOV-R12_met.fits;2.60649;26532.7;5.49493;0.853333
20200812002450138_SVAKOV-R12_met.fits;2.35492;26521;10.0355;1.70667
20200812002455088_SVAKOV-R12_met.fits;2.6114;26490.2;6.42877;0.341333
20200812002529904_SVAKOV-R12_met.fits;3.20912;26500.5;9.31417;0.170667
20200812002443312_SVAKOV-R12_snap.fits;3.63987;26522.5;3.16196;0
20200812002549360_SVAKOV-R12_met.fits;4.16333;26526.9;13.3912;2.56
20200812002558746_SVAKOV-R12_met.fits;2.60529;26496.1;18.2913;0.341333
20200812002543386_SVAKOV-R12_snap.fits;3.05834;26485.8;2.91033;0
20200812002715546_SVAKOV-R12_met.fits;3.01542;26499;8.56049;0.170667
20200812002643461_SVAKOV-R12_snap.fits;3.62393;26521;17.5805;0
20200812002740293_SVAKOV-R12_met.fits;2.84948;26518.1;7.88434;8.87467
20200812002822789_SVAKOV-R12_met.fits;2.64464;26472.7;9.82002;1.70667
20200812002743536_SVAKOV-R12_snap.fits;2.62168;26507.8;2.21038;0
20200812002936005_SVAKOV-R12_met.fits;2.84116;26504.9;5.69202;1.36533
20200812002843610_SVAKOV-R12_snap.fits;2.92355;26462.4;2.83447;0
20200812003016794_SVAKOV-R12_met.fits;2.21189;26509.3;14.3097;0.341333
20200812003025669_SVAKOV-R12_met.fits;2.74171;26494.6;18.6488;0.341333
20200812002943685_SVAKOV-R12_snap.fits;2.67978;26526.9;3.0606;0
20200812003059802_SVAKOV-R12_met.fits;3.04716;26493.2;9.47452;0.170667
20200812003123354_SVAKOV-R12_met.fits;2.86509;26513.7;9.45872;0.170667
20200812003043760_SVAKOV-R12_snap.fits;2.89769;26456.5;2.76925;0
20200812003140592_SVAKOV-R12_met.fits;3.44804;26499;9.14438;0.341333
20200812003233498_SVAKOV-R12_met.fits;3.14273;26487.3;7.7093;1.19467
20200812003143834_SVAKOV-R12_snap.fits;3.9369;26506.3;2.36387;0
20200812003243909_SVAKOV-R12_snap.fits;2.39468;26494.6;2.08934;0
20200812003411461_SVAKOV-R12_met.fits;2.92048;26507.8;7.0583;0.170667
20200812003440133_SVAKOV-R12_met.fits;3.3872;26509.3;10.1934;0.170667
20200812003343984_SVAKOV-R12_snap.fits;3.65627;26465.3;3.2845;0
20200812003444058_SVAKOV-R12_snap.fits;3.09674;26506.3;1.9717;0
20200812003624752_SVAKOV-R12_met.fits;2.53419;26504.9;19.9562;0.341333
20200812003544133_SVAKOV-R12_snap.fits;3.35453;26491.7;2.52339;0
20200812003650693_SVAKOV-R12_met.fits;2.3848;26519.5;5.03115;0.170667
20200812003658202_SVAKOV-R12_met.fits;4.06295;26510.7;9.86751;0.341333
20200812003707077_SVAKOV-R12_met.fits;3.49575;26491.7;7.44346;0.341333
20200812003644208_SVAKOV-R12_snap.fits;3.28931;26541.5;2.87382;0
20200812003746160_SVAKOV-R12_met.fits;2.94678;26478.5;6.13084;0.170667
20200812003744282_SVAKOV-R12_snap.fits;3.05591;26471.2;2.01478;0
20200812003847429_SVAKOV-R12_met.fits;3.15427;26523.9;6.6389;3.75467
20200812003922074_SVAKOV-R12_met.fits;2.83132;26502;6.79004;7.85067
20200812003844357_SVAKOV-R12_snap.fits;4.91104;26465.3;3.16981;0
20200812003944432_SVAKOV-R12_snap.fits;3.84278;26493.2;11.7769;0
20200812004042970_SVAKOV-R12_met.fits;3.84278;26493.2;11.7769;0.512
20200812004046213_SVAKOV-R12_met.fits;2.86463;26497.6;7.01627;0.170667
20200812004044506_SVAKOV-R12_snap.fits;3.7548;26529.8;2.99358;0
20200812004213253_SVAKOV-R12_met.fits;2.79792;26535.6;14.7367;0.170667
20200812004144581_SVAKOV-R12_snap.fits;2.76694;26477.1;2.43564;0
20200812004244656_SVAKOV-R12_snap.fits;2.69102;26478.5;2.57616;0
20200812004432346_SVAKOV-R12_met.fits;2.65276;26507.8;6.20938;4.43733
20200812004344730_SVAKOV-R12_snap.fits;2.84492;26466.8;2.09283;0
20200812004454192_SVAKOV-R12_met.fits;3.45488;26494.6;7.52054;0.170667
20200812004444805_SVAKOV-R12_snap.fits;3.25021;26477.1;3.08603;0
20200812004550682_SVAKOV-R12_met.fits;3.3204;26482.9;11.5001;0.341333
20200812004554949_SVAKOV-R12_met.fits;3.56499;26510.7;9.09563;0.170667
20200812004612186_SVAKOV-R12_met.fits;3.51168;26497.6;7.19668;0.170667
20200812004617136_SVAKOV-R12_met.fits;2.41741;26500.5;5.24505;3.41333
20200812004629082_SVAKOV-R12_met.fits;3.42126;26458;23.5976;0.341333
20200812004544880_SVAKOV-R12_snap.fits;3.31893;26515.1;2.97485;0
20200812004644954_SVAKOV-R12_snap.fits;2.96796;26500.5;3.57362;0
20200812004745029_SVAKOV-R12_snap.fits;2.82692;26465.3;2.38684;0
20200812004921285_SVAKOV-R12_met.fits;3.02474;26465.3;7.97414;0.682667
20200812004925552_SVAKOV-R12_met.fits;2.51487;26506.3;5.80319;4.096
20200812004845104_SVAKOV-R12_snap.fits;2.83941;26519.5;2.93099;0
20200812005014704_SVAKOV-R12_met.fits;3.23764;26502;10.8449;0.170667
20200812005029893_SVAKOV-R12_met.fits;3.4807;26526.9;7.61814;0.341333
20200812004945178_SVAKOV-R12_snap.fits;3.21415;26526.9;2.24732;0
20200812005131674_SVAKOV-R12_met.fits;3.29383;26531.2;12.948;0.341333
20200812005045253_SVAKOV-R12_snap.fits;3.50244;26534.2;2.73546;0
20200812005208709_SVAKOV-R12_met.fits;2.4476;26503.4;9.39679;0.170667
20200812005232602_SVAKOV-R12_met.fits;2.54648;26499;5.16196;0.341333
20200812005145328_SVAKOV-R12_snap.fits;2.8674;26481.4;3.44398;0
20200812005247280_SVAKOV-R12_met.fits;2.60028;26496.1;5.47596;0.170667
20200812005309296_SVAKOV-R12_met.fits;1.81401;26490.2;4.07314;0.170667
20200812005318682_SVAKOV-R12_met.fits;2.57231;26502;5.79494;1.19467
20200812005245402_SVAKOV-R12_snap.fits;3.03748;26469.7;2.8918;0
20200812005346160_SVAKOV-R12_met.fits;3.4018;26494.6;12.4093;0.170667
20200812005345477_SVAKOV-R12_snap.fits;3.08735;26458;2.50215;0
20200812005512005_SVAKOV-R12_met.fits;2.72381;26512.2;7.5427;0.341333
20200812005445552_SVAKOV-R12_snap.fits;3.12043;26496.1;2.98977;0
20200812005637338_SVAKOV-R12_met.fits;2.74671;26513.7;5.67477;0.170667
20200812005545626_SVAKOV-R12_snap.fits;3.58396;26510.7;3.05654;0
20200812005658501_SVAKOV-R12_met.fits;2.95167;26458;7.05746;0.341333
20200812005706352_SVAKOV-R12_met.fits;3.78987;26484.4;8.70025;0.682667
20200812005645701_SVAKOV-R12_snap.fits;3.39655;26525.4;3.30043;0
20200812005745776_SVAKOV-R12_snap.fits;3.7341;26523.9;2.84026;0
20200812005859333_SVAKOV-R12_met.fits;3.59515;26521;16.8273;0.170667
20200812005937733_SVAKOV-R12_met.fits;3.12559;26506.3;8.10326;0.170667
20200812005845850_SVAKOV-R12_snap.fits;3.91046;26515.1;2.4439;0
20200812005945925_SVAKOV-R12_snap.fits;3.13372;26455.1;3.52844;0
