# file name; noise; peak f.; mag.; duration
20200812190023728_SVAKOV-R12_met.fits;2.25058;26516.6;8.35843;0.170667
20200812190006490_SVAKOV-R12_snap.fits;1.88185;26547.4;2.51414;0
20200812190147525_SVAKOV-R12_met.fits;2.39828;26482.9;8.44176;0.341333
20200812190106565_SVAKOV-R12_snap.fits;2.33964;26547.4;2.15504;0
20200812190242309_SVAKOV-R12_met.fits;2.84567;26497.6;15.2112;0.341333
20200812190206640_SVAKOV-R12_snap.fits;2.76047;26547.4;2.97146;0
20200812190353989_SVAKOV-R12_met.fits;2.39391;26472.7;8.09408;0.341333
20200812190402010_SVAKOV-R12_met.fits;1.97859;26487.3;4.8645;0.170667
20200812190306714_SVAKOV-R12_snap.fits;2.29767;26547.4;1.95933;0
20200812190454746_SVAKOV-R12_met.fits;1.55385;26547.4;3.83852;0.341333
20200812190406789_SVAKOV-R12_snap.fits;1.99335;26515.1;2.01367;0
20200812190538949_SVAKOV-R12_met.fits;1.64779;26490.2;3.90484;0.341333
20200812190543898_SVAKOV-R12_met.fits;1.8152;26547.4;4.24657;0.170667
20200812190506864_SVAKOV-R12_snap.fits;1.83552;26547.4;2.51602;0
20200812190615984_SVAKOV-R12_met.fits;1.79423;26502;4.54089;0.170667
20200812190606938_SVAKOV-R12_snap.fits;1.76513;26537.1;2.03426;0
20200812190741146_SVAKOV-R12_met.fits;1.81137;26477.1;9.81432;0.341333
20200812190707013_SVAKOV-R12_snap.fits;2.22739;26482.9;1.76187;0
20200812190807088_SVAKOV-R12_snap.fits;2.41304;26547.4;2.46249;0
20200812190915354_SVAKOV-R12_met.fits;1.36029;26547.4;3.02861;0.170667
20200812190952389_SVAKOV-R12_met.fits;2.0147;26547.4;4.62967;0.170667
20200812190907162_SVAKOV-R12_snap.fits;2.42887;26547.4;2.02915;0
20200812191007237_SVAKOV-R12_snap.fits;2.19987;26547.4;2.63493;0
20200812191107312_SVAKOV-R12_snap.fits;2.28257;26477.1;1.7104;0
20200812191249541_SVAKOV-R12_met.fits;1.69548;26547.4;3.47309;10.24
20200812191207386_SVAKOV-R12_snap.fits;2.38035;26547.4;3.18863;0
20200812191331354_SVAKOV-R12_met.fits;2.58427;26449.2;5.75512;1.36533
20200812191307461_SVAKOV-R12_snap.fits;2.27808;26547.4;2.3207;0
20200812191410608_SVAKOV-R12_met.fits;2.10809;26507.8;10.9126;0.341333
20200812191407536_SVAKOV-R12_snap.fits;2.14579;26547.4;2.27707;0
20200812191504538_SVAKOV-R12_met.fits;1.99816;26481.4;4.51258;0.170667
20200812191556250_SVAKOV-R12_met.fits;3.04071;26449.2;7.40189;0.170667
20200812191558640_SVAKOV-R12_met.fits;1.57072;26547.4;3.46156;0.170667
20200812191507610_SVAKOV-R12_snap.fits;2.13819;26456.5;2.27365;0
20200812191656154_SVAKOV-R12_met.fits;2.08915;26521;8.79902;0.170667
20200812191607685_SVAKOV-R12_snap.fits;3.16164;26547.4;3.01061;0
20200812191729264_SVAKOV-R12_met.fits;1.79901;26493.2;4.05464;0.170667
20200812191707760_SVAKOV-R12_snap.fits;2.11014;26537.1;2.9476;0
20200812191807834_SVAKOV-R12_snap.fits;3.1451;26452.1;2.80442;0
20200812191907909_SVAKOV-R12_snap.fits;3.92564;26493.2;3.10786;0
20200812192007984_SVAKOV-R12_snap.fits;2.90234;26521;3.40338;0
20200812192108058_SVAKOV-R12_snap.fits;3.17256;26547.4;2.62199;0
20200812192208133_SVAKOV-R12_snap.fits;2.95737;26547.4;3.81562;0
20200812192341488_SVAKOV-R12_met.fits;2.83434;26531.2;6.01203;0.853333
20200812192308208_SVAKOV-R12_snap.fits;3.9954;26512.2;2.38946;0
20200812192408282_SVAKOV-R12_snap.fits;2.78165;26547.4;3.31116;0
20200812192508357_SVAKOV-R12_snap.fits;3.45255;26547.4;3.83838;0
20200812192608432_SVAKOV-R12_snap.fits;3.05371;26540;2.35159;0
20200812192708506_SVAKOV-R12_snap.fits;2.55247;26547.4;3.59704;0
20200812192838618_SVAKOV-R12_met.fits;2.52309;26484.4;5.38038;0.170667
20200812192808581_SVAKOV-R12_snap.fits;2.66454;26521;2.66781;0
20200812192908656_SVAKOV-R12_snap.fits;2.64392;26547.4;2.8562;0
20200812193031941_SVAKOV-R12_met.fits;1.64072;26547.4;3.3047;0.170667
20200812193008730_SVAKOV-R12_snap.fits;3.41908;26547.4;2.34655;0
20200812193201370_SVAKOV-R12_met.fits;2.68401;26458;8.24192;0.341333
20200812193108805_SVAKOV-R12_snap.fits;3.28064;26547.4;3.11112;0
20200812193208880_SVAKOV-R12_snap.fits;2.79165;26547.4;3.52057;0
20200812193308954_SVAKOV-R12_snap.fits;2.40259;26545.9;2.89319;0
20200812193447429_SVAKOV-R12_met.fits;3.07469;26477.1;9.2064;0.170667
20200812193449648_SVAKOV-R12_met.fits;2.8346;26469.7;11.8559;0.512
20200812193409029_SVAKOV-R12_snap.fits;2.64545;26547.4;2.91811;0
20200812193509104_SVAKOV-R12_snap.fits;3.26445;26475.6;2.45858;0
20200812193609178_SVAKOV-R12_snap.fits;2.07373;26547.4;2.42855;0
20200812193716933_SVAKOV-R12_met.fits;3.21893;26481.4;9.54189;0.682667
20200812193709253_SVAKOV-R12_snap.fits;2.53029;26450.7;2.72612;0
20200812193841242_SVAKOV-R12_met.fits;2.80131;26474.1;9.80139;0.170667
20200812193846704_SVAKOV-R12_met.fits;2.79758;26547.4;10.7563;0.512
20200812193809328_SVAKOV-R12_snap.fits;2.63785;26545.9;2.72717;0
20200812193951045_SVAKOV-R12_met.fits;2.38875;26506.3;6.33883;0.170667
20200812193909402_SVAKOV-R12_snap.fits;3.66992;26547.4;3.69138;0
20200812193958554_SVAKOV-R12_met.fits;3.10939;26474.1;6.4439;8.53333
20200812194029957_SVAKOV-R12_met.fits;1.86874;26538.6;5.38764;0.170667
20200812194038320_SVAKOV-R12_met.fits;2.27231;26503.4;10.5786;0.512
20200812194009477_SVAKOV-R12_snap.fits;2.96665;26547.4;2.80034;0
20200812194109552_SVAKOV-R12_snap.fits;2.66585;26547.4;2.55192;0
20200812194209626_SVAKOV-R12_snap.fits;2.03713;26547.4;2.53959;0
20200812194309701_SVAKOV-R12_snap.fits;2.11941;26519.5;1.65198;0
20200812194448005_SVAKOV-R12_met.fits;3.27769;26496.1;21.9272;1.024
20200812194409776_SVAKOV-R12_snap.fits;2.59412;26547.4;2.83182;0
20200812194509850_SVAKOV-R12_snap.fits;2.62566;26528.3;2.58556;0
20200812194609925_SVAKOV-R12_snap.fits;2.63153;26532.7;2.46937;0
20200812194710000_SVAKOV-R12_snap.fits;2.31876;26456.5;1.81922;0
20200812194837210_SVAKOV-R12_met.fits;2.10954;26506.3;5.57559;0.341333
20200812194810074_SVAKOV-R12_snap.fits;2.25396;26545.9;2.04512;0
20200812194910149_SVAKOV-R12_snap.fits;2.42957;26462.4;2.01669;0
20200812195010224_SVAKOV-R12_snap.fits;3.67233;26458;2.6583;0
20200812195113882_SVAKOV-R12_met.fits;3.48023;26490.2;31.7888;3.072
20200812195203205_SVAKOV-R12_met.fits;3.07736;26456.5;8.84805;0.341333
20200812195110298_SVAKOV-R12_snap.fits;3.15182;26463.9;2.85769;0
20200812195210373_SVAKOV-R12_snap.fits;1.92256;26545.9;2.74017;0
20200812195310448_SVAKOV-R12_snap.fits;3.45569;26545.9;2.30539;0
20200812195416325_SVAKOV-R12_met.fits;3.65366;26474.1;15.7541;0.682667
20200812195439536_SVAKOV-R12_met.fits;2.02074;26512.2;7.68635;0.170667
20200812195410522_SVAKOV-R12_snap.fits;2.42728;26529.8;2.13309;0
20200812195510597_SVAKOV-R12_snap.fits;2.687;26545.9;2.48149;0
20200812195620570_SVAKOV-R12_met.fits;2.14678;26482.9;12.0453;0.341333
20200812195610672_SVAKOV-R12_snap.fits;3.54918;26545.9;2.43562;0
20200812195711088_SVAKOV-R12_met.fits;2.31091;26468.3;6.14484;0.341333
20200812195710746_SVAKOV-R12_snap.fits;2.31928;26545.9;2.77258;0
20200812195852122_SVAKOV-R12_met.fits;2.22788;26510.7;5.24845;1.70667
20200812195810821_SVAKOV-R12_snap.fits;2.58662;26545.9;3.42814;0
20200812195922672_SVAKOV-R12_met.fits;3.05485;26493.2;8.86978;0.170667
20200812195931376_SVAKOV-R12_met.fits;2.61393;26459.5;6.16871;0.170667
20200812195910896_SVAKOV-R12_snap.fits;2.19111;26502;2.50957;0
