# file name; noise; peak f.; mag.; duration
20200812010116208_SVAKOV-R12_met.fits;3.30282;26543;6.71081;0.341333
20200812010046000_SVAKOV-R12_snap.fits;3.23523;26507.8;3.07101;0
20200812010145562_SVAKOV-R12_met.fits;4.51017;26500.5;16.9068;0.170667
20200812010204848_SVAKOV-R12_met.fits;2.41497;26515.1;7.17326;0.170667
20200812010146074_SVAKOV-R12_snap.fits;2.87106;26458;2.7656;0
20200812010313456_SVAKOV-R12_met.fits;2.4222;26497.6;8.30723;0.512
20200812010246149_SVAKOV-R12_snap.fits;2.19918;26472.7;1.68141;0
20200812010427184_SVAKOV-R12_met.fits;2.90504;26510.7;7.07199;0.853333
20200812010346224_SVAKOV-R12_snap.fits;3.39554;26509.3;3.15092;0
20200812010457392_SVAKOV-R12_met.fits;2.6571;26490.2;6.80163;0.512
20200812010446298_SVAKOV-R12_snap.fits;2.85891;26519.5;2.50286;0
20200812010551493_SVAKOV-R12_met.fits;2.75271;26503.4;6.44284;0.170667
20200812010546373_SVAKOV-R12_snap.fits;3.08233;26500.5;2.2105;0
20200812010710512_SVAKOV-R12_met.fits;1.80982;26488.8;4.61672;0.682667
20200812010713754_SVAKOV-R12_met.fits;2.43578;26534.2;5.28512;0.682667
20200812010646448_SVAKOV-R12_snap.fits;2.80793;26458;1.76623;0
20200812010746522_SVAKOV-R12_met.fits;2.61798;26504.9;5.41566;0.512
20200812010832944_SVAKOV-R12_met.fits;2.66683;26490.2;6.29305;1.19467
20200812010746522_SVAKOV-R12_snap.fits;3.23062;26499;1.68313;0
20200812010852570_SVAKOV-R12_met.fits;3.23116;26502;13.823;0.341333
20200812010846597_SVAKOV-R12_snap.fits;3.65407;26491.7;3.1589;0
20200812011030704_SVAKOV-R12_met.fits;2.55216;26497.6;6.1576;0.341333
20200812010946672_SVAKOV-R12_snap.fits;2.3763;26510.7;2.41105;0
20200812011057157_SVAKOV-R12_met.fits;2.96619;26503.4;7.32017;0.341333
20200812011059717_SVAKOV-R12_met.fits;2.26645;26482.9;12.8211;2.56
20200812011140506_SVAKOV-R12_met.fits;3.35514;26469.7;50.8444;0.682667
20200812011046746_SVAKOV-R12_snap.fits;2.15253;26491.7;2.25594;0
20200812011236826_SVAKOV-R12_met.fits;2.151;26503.4;7.71564;0.170667
20200812011146821_SVAKOV-R12_snap.fits;2.89964;26534.2;2.88688;0
20200812011246896_SVAKOV-R12_snap.fits;3.26081;26490.2;2.68844;0
20200812011354650_SVAKOV-R12_met.fits;2.80486;26496.1;7.73069;6.656
20200812011403866_SVAKOV-R12_met.fits;2.32764;26463.9;5.56833;0.512
20200812011346970_SVAKOV-R12_snap.fits;2.24548;26528.3;1.91551;0
20200812011447045_SVAKOV-R12_snap.fits;2.63933;26513.7;2.46233;0
20200812011608112_SVAKOV-R12_met.fits;3.10891;26494.6;7.40736;0.170667
20200812011547120_SVAKOV-R12_snap.fits;3.1201;26482.9;1.84105;0
20200812011648560_SVAKOV-R12_met.fits;2.37204;26503.4;6.0822;1.536
20200812011713648_SVAKOV-R12_met.fits;2.44601;26497.6;5.44285;0.341333
20200812011647194_SVAKOV-R12_snap.fits;3.4324;26463.9;2.96593;0
20200812011818330_SVAKOV-R12_met.fits;2.27452;26504.9;5.26027;0.682667
20200812011747269_SVAKOV-R12_snap.fits;2.24316;26462.4;1.65341;0
20200812011859120_SVAKOV-R12_met.fits;3.07004;26475.6;30.5928;0.512
20200812011847344_SVAKOV-R12_snap.fits;2.03535;26487.3;2.05852;0
20200812012031621_SVAKOV-R12_met.fits;2.71442;26493.2;15.4011;0.341333
20200812011947418_SVAKOV-R12_snap.fits;3.10365;26500.5;1.92445;0
20200812012123504_SVAKOV-R12_met.fits;3.09463;26468.3;8.74012;0.512
20200812012126576_SVAKOV-R12_met.fits;2.46798;26496.1;5.98047;1.70667
20200812012047493_SVAKOV-R12_snap.fits;2.00596;26453.6;1.78007;0
20200812012153882_SVAKOV-R12_met.fits;2.52528;26500.5;25.9083;0.341333
20200812012147568_SVAKOV-R12_snap.fits;3.10655;26494.6;2.30147;0
20200812012328432_SVAKOV-R12_met.fits;2.36153;26491.7;12.2636;0.170667
20200812012247642_SVAKOV-R12_snap.fits;2.46098;26516.6;2.22804;0
20200812012347717_SVAKOV-R12_snap.fits;2.91131;26449.2;2.57686;0
20200812012447792_SVAKOV-R12_snap.fits;3.31032;26490.2;2.47022;0
20200812012558106_SVAKOV-R12_met.fits;3.28739;26499;8.16572;0.341333
20200812012612272_SVAKOV-R12_met.fits;1.98647;26494.6;4.23639;0.170667
20200812012547866_SVAKOV-R12_snap.fits;2.823;26529.8;2.64361;0
20200812012652549_SVAKOV-R12_met.fits;2.62677;26497.6;8.26861;0.170667
20200812012718661_SVAKOV-R12_met.fits;2.21605;26543;6.87684;0.512
20200812012647941_SVAKOV-R12_snap.fits;3.94255;26452.1;2.15928;0
20200812012745114_SVAKOV-R12_met.fits;2.45054;26513.7;8.78159;0.341333
20200812012748016_SVAKOV-R12_snap.fits;3.59907;26468.3;2.65724;0
20200812012854576_SVAKOV-R12_met.fits;2.62159;26491.7;6.91136;1.19467
20200812012904816_SVAKOV-R12_met.fits;2.49838;26453.6;5.91248;0.170667
20200812012937754_SVAKOV-R12_met.fits;2.77235;26487.3;6.00799;0.170667
20200812012848090_SVAKOV-R12_snap.fits;3.45345;26494.6;2.83559;0
20200812012951066_SVAKOV-R12_met.fits;3.35422;26532.7;8.80232;0.341333
20200812013001818_SVAKOV-R12_met.fits;2.75301;26500.5;12.7365;0.341333
20200812013026906_SVAKOV-R12_met.fits;2.42202;26497.6;6.97753;0.682667
20200812013040901_SVAKOV-R12_met.fits;2.99919;26497.6;15.4975;0.512
20200812012948165_SVAKOV-R12_snap.fits;2.01577;26532.7;2.33418;0
20200812013048240_SVAKOV-R12_snap.fits;2.40382;26510.7;2.15836;0
20200812013148314_SVAKOV-R12_snap.fits;2.41202;26547.4;2.02901;0
20200812013318768_SVAKOV-R12_met.fits;3.03212;26529.8;6.23631;1.70667
20200812013248389_SVAKOV-R12_snap.fits;2.20768;26497.6;1.62042;0
20200812013359216_SVAKOV-R12_met.fits;2.44364;26528.3;5.30379;0.170667
20200812013421232_SVAKOV-R12_met.fits;2.66239;26482.9;8.01455;1.87733
20200812013431984_SVAKOV-R12_met.fits;2.40001;26541.5;8.55667;0.512
20200812013348464_SVAKOV-R12_snap.fits;2.97627;26491.7;2.95011;0
20200812013448538_SVAKOV-R12_snap.fits;2.48429;26469.7;2.2567;0
20200812013644250_SVAKOV-R12_met.fits;2.21396;26499;4.70612;1.024
20200812013548613_SVAKOV-R12_snap.fits;3.66204;26499;3.83805;0
20200812013648688_SVAKOV-R12_snap.fits;2.00907;26471.2;2.67878;0
20200812013758490_SVAKOV-R12_met.fits;1.87293;26496.1;4.67312;0.512
20200812013748762_SVAKOV-R12_snap.fits;2.68104;26455.1;2.47478;0
20200812013854810_SVAKOV-R12_met.fits;2.51388;26509.3;15.0775;0.512
20200812013900272_SVAKOV-R12_met.fits;2.26056;26488.8;4.62617;0.170667
20200812013902490_SVAKOV-R12_met.fits;2.35763;26507.8;27.5073;0.512
20200812013922288_SVAKOV-R12_met.fits;2.49744;26484.4;10.3769;3.41333
20200812013848837_SVAKOV-R12_snap.fits;2.68749;26469.7;2.11247;0
20200812013957957_SVAKOV-R12_met.fits;2.42225;26513.7;7.3024;0.341333
20200812013948912_SVAKOV-R12_snap.fits;3.5215;26460.9;3.02757;0
20200812014048986_SVAKOV-R12_snap.fits;3.7352;26526.9;3.36439;0
20200812014156912_SVAKOV-R12_met.fits;3.06406;26509.3;28.5578;0.512
20200812014228656_SVAKOV-R12_met.fits;2.81861;26488.8;7.65558;0.341333
20200812014149061_SVAKOV-R12_snap.fits;3.04889;26516.6;2.7201;0
20200812014252208_SVAKOV-R12_met.fits;2.76794;26525.4;5.8127;0.341333
20200812014324805_SVAKOV-R12_met.fits;2.85487;26544.4;10.4259;0.170667
20200812014249136_SVAKOV-R12_snap.fits;2.55274;26463.9;2.37481;0
20200812014349210_SVAKOV-R12_snap.fits;2.57353;26507.8;2.27684;0
20200812014502597_SVAKOV-R12_met.fits;2.63245;26516.6;5.27128;0.170667
20200812014449285_SVAKOV-R12_snap.fits;3.33983;26535.6;3.69773;0
20200812014549360_SVAKOV-R12_snap.fits;3.41853;26535.6;2.6282;0
20200812014736709_SVAKOV-R12_met.fits;2.85064;26523.9;5.7634;0.170667
20200812014649434_SVAKOV-R12_snap.fits;1.71064;26463.9;2.35309;0
20200812014746778_SVAKOV-R12_met.fits;2.8415;26472.7;5.83516;0.170667
20200812014802650_SVAKOV-R12_met.fits;2.92415;26510.7;9.80327;0.512
20200812014749509_SVAKOV-R12_snap.fits;2.479;26455.1;2.77975;0
20200812014855045_SVAKOV-R12_met.fits;2.32521;26545.9;5.10862;1.536
20200812014901872_SVAKOV-R12_met.fits;2.48811;26496.1;10.5827;0.170667
20200812014849584_SVAKOV-R12_snap.fits;3.42885;26450.7;2.60241;0
20200812015015600_SVAKOV-R12_met.fits;2.74275;26510.7;10.138;0.170667
20200812014949658_SVAKOV-R12_snap.fits;3.06354;26490.2;2.20509;0
20200812015049733_SVAKOV-R12_snap.fits;2.8982;26458;2.57469;0
20200812015150490_SVAKOV-R12_met.fits;2.51673;26494.6;11.7992;0.170667
20200812015149808_SVAKOV-R12_snap.fits;2.73578;26475.6;2.70896;0
20200812015249541_SVAKOV-R12_met.fits;3.81474;26532.7;8.62381;0.170667
20200812015306608_SVAKOV-R12_met.fits;3.22059;26472.7;7.70331;0.170667
20200812015249882_SVAKOV-R12_snap.fits;2.82095;26490.2;2.20527;0
20200812015349957_SVAKOV-R12_snap.fits;2.93593;26529.8;2.95319;0
20200812015448666_SVAKOV-R12_met.fits;3.38596;26481.4;19.435;0.341333
20200812015450032_SVAKOV-R12_snap.fits;2.90453;26537.1;3.15608;0
20200812015622021_SVAKOV-R12_met.fits;2.93715;26512.2;6.01211;4.608
20200812015550106_SVAKOV-R12_snap.fits;3.0953;26535.6;4.08309;0
20200812015651717_SVAKOV-R12_met.fits;2.72304;26499;7.24051;0.341333
20200812015650181_SVAKOV-R12_snap.fits;3.16178;26491.7;3.10614;0
20200812015757936_SVAKOV-R12_met.fits;2.71313;26535.6;6.13668;0.341333
20200812015750256_SVAKOV-R12_snap.fits;3.02171;26453.6;2.62132;0
20200812015850330_SVAKOV-R12_snap.fits;3.02895;26490.2;2.73186;0
20200812015950405_SVAKOV-R12_snap.fits;2.53204;26531.2;1.83592;0
