# file name; noise; peak f.; mag.; duration
20200812080028208_SVAKOV-R12_met.fits;1.60807;26480;7.05558;0.170667
20200812080041008_SVAKOV-R12_met.fits;1.10134;26538.6;2.34303;0.170667
20200812080056709_SVAKOV-R12_met.fits;1.36007;26485.8;2.73237;0.170667
20200812080102170_SVAKOV-R12_met.fits;1.78479;26480;4.23093;0.170667
20200812080017285_SVAKOV-R12_snap.fits;1.82464;26450.7;1.7569;0
20200812080133914_SVAKOV-R12_met.fits;1.57466;26547.4;3.23378;0.170667
20200812080117360_SVAKOV-R12_snap.fits;1.67828;26499;2.0066;0
20200812080221360_SVAKOV-R12_met.fits;1.67151;26503.4;3.51415;0.341333
20200812080246277_SVAKOV-R12_met.fits;1.44646;26463.9;3.14345;5.29067
20200812080217434_SVAKOV-R12_snap.fits;1.52211;26481.4;2.13607;0
20200812080257882_SVAKOV-R12_met.fits;1.30482;26449.2;3.15517;18.432
20200812080406149_SVAKOV-R12_met.fits;1.64919;26507.8;3.51657;0.170667
20200812080317509_SVAKOV-R12_snap.fits;1.53231;26485.8;1.28153;0
20200812080423045_SVAKOV-R12_met.fits;1.41462;26541.5;2.87949;1.36533
20200812080426288_SVAKOV-R12_met.fits;1.58551;26494.6;4.21779;1.87733
20200812080430554_SVAKOV-R12_met.fits;1.53179;26547.4;3.42899;0.170667
20200812080435162_SVAKOV-R12_met.fits;1.43395;26497.6;5.89929;0.170667
20200812080500933_SVAKOV-R12_met.fits;1.80194;26497.6;4.20555;0.341333
20200812080417584_SVAKOV-R12_snap.fits;1.57152;26547.4;2.84048;0
20200812080518000_SVAKOV-R12_met.fits;1.30333;26547.4;2.93226;0.170667
20200812080544112_SVAKOV-R12_met.fits;1.71368;26497.6;8.32087;0.341333
20200812080602885_SVAKOV-R12_met.fits;1.597;26493.2;13.7082;0.341333
20200812080517658_SVAKOV-R12_snap.fits;1.52927;26513.7;1.34696;0
20200812080639920_SVAKOV-R12_met.fits;1.39012;26493.2;26.5415;0.682667
20200812080652720_SVAKOV-R12_met.fits;1.57471;26506.3;3.27561;0.341333
20200812080617733_SVAKOV-R12_snap.fits;1.69073;26515.1;1.82997;0
20200812080730266_SVAKOV-R12_met.fits;1.71733;26506.3;4.10271;0.682667
20200812080746821_SVAKOV-R12_met.fits;1.4693;26475.6;3.14192;0.170667
20200812080717808_SVAKOV-R12_snap.fits;1.69679;26471.2;1.61583;0
20200812080816858_SVAKOV-R12_met.fits;1.60808;26474.1;3.80739;1.024
20200812080820101_SVAKOV-R12_met.fits;1.70099;26482.9;3.45954;2.73067
20200812080826416_SVAKOV-R12_met.fits;1.54983;26449.2;4.06102;0.853333
20200812080817882_SVAKOV-R12_snap.fits;1.79341;26481.4;2.01192;0
20200812080930928_SVAKOV-R12_met.fits;1.70991;26547.4;3.47179;2.048
20200812080935194_SVAKOV-R12_met.fits;1.42573;26494.6;4.94385;1.70667
20200812080950042_SVAKOV-R12_met.fits;1.4513;26518.1;23.1178;1.19467
20200812081001136_SVAKOV-R12_met.fits;1.68454;26528.3;4.42713;1.87733
20200812081005232_SVAKOV-R12_met.fits;1.74636;26510.7;9.72986;0.341333
20200812080917957_SVAKOV-R12_snap.fits;1.60636;26475.6;1.59977;0
20200812081008304_SVAKOV-R12_met.fits;1.71899;26526.9;4.60076;6.82667
20200812081045850_SVAKOV-R12_met.fits;1.48722;26480;3.15664;0.512
20200812081052848_SVAKOV-R12_met.fits;1.48466;26494.6;4.08039;0.170667
20200812081056773_SVAKOV-R12_met.fits;1.44715;26491.7;3.01861;0.170667
20200812081103770_SVAKOV-R12_met.fits;1.41529;26499;3.89679;0.170667
20200812081108720_SVAKOV-R12_met.fits;1.72308;26453.6;3.80662;0.341333
20200812081018032_SVAKOV-R12_snap.fits;1.29729;26532.7;1.17293;0
20200812081135856_SVAKOV-R12_met.fits;1.40396;26504.9;4.19979;0.170667
20200812081138757_SVAKOV-R12_met.fits;1.20284;26538.6;2.42262;0.170667
20200812081151216_SVAKOV-R12_met.fits;1.59676;26494.6;3.94552;0.170667
20200812081154458_SVAKOV-R12_met.fits;1.68312;26503.4;7.16532;0.341333
20200812081202309_SVAKOV-R12_met.fits;1.654;26497.6;8.51812;0.341333
20200812081118106_SVAKOV-R12_snap.fits;1.72278;26481.4;1.59239;0
20200812081234906_SVAKOV-R12_met.fits;1.84889;26506.3;9.89699;0.341333
20200812081251632_SVAKOV-R12_met.fits;1.48003;26509.3;8.54175;0.512
20200812081218181_SVAKOV-R12_snap.fits;1.35568;26543;1.19881;0
20200812081318938_SVAKOV-R12_met.fits;1.445;26512.2;4.75734;0.341333
20200812081342490_SVAKOV-R12_met.fits;1.31501;26547.4;3.25489;0.170667
20200812081345050_SVAKOV-R12_met.fits;1.31721;26547.4;2.6917;0.170667
20200812081354949_SVAKOV-R12_met.fits;1.40469;26487.3;4.2563;0.341333
20200812081400410_SVAKOV-R12_met.fits;1.49138;26500.5;3.67617;10.9227
20200812081318256_SVAKOV-R12_snap.fits;1.45206;26526.9;1.96017;0
20200812081428741_SVAKOV-R12_met.fits;1.64525;26490.2;6.32639;0.341333
20200812081418330_SVAKOV-R12_snap.fits;1.40592;26488.8;1.38313;0
20200812081530352_SVAKOV-R12_met.fits;1.57075;26547.4;3.22213;0.170667
20200812081538885_SVAKOV-R12_met.fits;1.5387;26490.2;4.52236;0.170667
20200812081543493_SVAKOV-R12_met.fits;1.60793;26499;4.23534;0.170667
20200812081547930_SVAKOV-R12_met.fits;1.28838;26496.1;10.4966;3.24267
20200812081556805_SVAKOV-R12_met.fits;1.71184;26477.1;17.715;1.87733
20200812081518405_SVAKOV-R12_snap.fits;1.48134;26519.5;1.08406;0
20200812081615578_SVAKOV-R12_met.fits;1.56449;26491.7;9.51431;0.341333
20200812081620016_SVAKOV-R12_met.fits;1.5558;26537.1;3.16183;1.19467
20200812081626672_SVAKOV-R12_met.fits;1.53972;26487.3;43.5201;0.341333
20200812081629061_SVAKOV-R12_met.fits;1.27586;26482.9;2.77043;8.192
20200812081618480_SVAKOV-R12_snap.fits;1.73744;26496.1;1.2067;0
20200812081719237_SVAKOV-R12_met.fits;1.4907;26491.7;3.61192;0.341333
20200812081801733_SVAKOV-R12_met.fits;1.50884;26493.2;4.73473;5.97333
20200812081718554_SVAKOV-R12_snap.fits;1.65135;26503.4;1.65259;0
20200812081829210_SVAKOV-R12_met.fits;1.58828;26503.4;3.28135;0.341333
20200812081834672_SVAKOV-R12_met.fits;1.3391;26543;2.8482;0.170667
20200812081841840_SVAKOV-R12_met.fits;1.45099;26466.8;3.82229;0.170667
20200812081844741_SVAKOV-R12_met.fits;1.44548;26547.4;3.08252;0.170667
20200812081854810_SVAKOV-R12_met.fits;1.41871;26547.4;2.97864;0.170667
20200812081818629_SVAKOV-R12_snap.fits;1.61681;26477.1;1.70822;0
20200812081932016_SVAKOV-R12_met.fits;1.22352;26543;2.47485;0.341333
20200812081935429_SVAKOV-R12_met.fits;1.36331;26547.4;3.08804;0.170667
20200812081937818_SVAKOV-R12_met.fits;1.40934;26547.4;2.83979;0.170667
20200812081944474_SVAKOV-R12_met.fits;1.4597;26541.5;3.01145;0.170667
20200812081947888_SVAKOV-R12_met.fits;1.31488;26547.4;2.84395;0.170667
20200812081956421_SVAKOV-R12_met.fits;1.36582;26512.2;2.81324;0.341333
20200812081918704_SVAKOV-R12_snap.fits;1.90789;26531.2;1.58251;0
20200812082038234_SVAKOV-R12_met.fits;1.56224;26482.9;3.2419;2.90133
20200812082103493_SVAKOV-R12_met.fits;1.36907;26510.7;3.51322;0.170667
20200812082018778_SVAKOV-R12_snap.fits;1.79382;26474.1;1.59788;0
20200812082130629_SVAKOV-R12_met.fits;1.67892;26516.6;5.4032;0.341333
20200812082207152_SVAKOV-R12_met.fits;1.71379;26506.3;3.68489;0.170667
20200812082118853_SVAKOV-R12_snap.fits;1.50179;26491.7;1.78739;0
20200812082240773_SVAKOV-R12_met.fits;1.90107;26534.2;6.04398;0.341333
20200812082308250_SVAKOV-R12_met.fits;1.5505;26491.7;10.3041;0.512
20200812082218928_SVAKOV-R12_snap.fits;1.48988;26503.4;1.39829;0
20200812082319685_SVAKOV-R12_met.fits;1.4511;26497.6;2.98854;0.170667
20200812082344944_SVAKOV-R12_met.fits;1.79574;26500.5;11.1292;0.341333
20200812082351770_SVAKOV-R12_met.fits;1.27162;26547.4;2.62383;0.170667
20200812082319002_SVAKOV-R12_snap.fits;1.7438;26480;1.43627;0
20200812082433754_SVAKOV-R12_met.fits;1.38681;26516.6;8.42337;0.682667
20200812082507205_SVAKOV-R12_met.fits;1.41925;26516.6;3.89366;7.85067
20200812082419077_SVAKOV-R12_snap.fits;1.56339;26496.1;2.64542;0
20200812082517104_SVAKOV-R12_met.fits;1.82078;26497.6;4.32106;0.170667
20200812082527514_SVAKOV-R12_met.fits;1.62239;26510.7;3.35212;0.170667
20200812082530416_SVAKOV-R12_met.fits;1.42663;26478.5;3.30315;1.536
20200812082540485_SVAKOV-R12_met.fits;1.41908;26547.4;2.88869;0.170667
20200812082551749_SVAKOV-R12_met.fits;1.46895;26547.4;3.0234;0.170667
20200812082519152_SVAKOV-R12_snap.fits;1.35735;26543;1.84644;0
20200812082627589_SVAKOV-R12_met.fits;1.62547;26480;3.9232;0.170667
20200812082619226_SVAKOV-R12_snap.fits;1.64869;26518.1;1.60878;0
20200812082730736_SVAKOV-R12_met.fits;1.80778;26450.7;17.2871;0.341333
20200812082753776_SVAKOV-R12_met.fits;1.48648;26504.9;4.02065;1.19467
20200812082719301_SVAKOV-R12_snap.fits;1.78166;26474.1;1.21453;0
20200812082816645_SVAKOV-R12_met.fits;1.46906;26510.7;3.13503;0.341333
20200812082828933_SVAKOV-R12_met.fits;1.54323;26513.7;4.77986;0.682667
20200812082850608_SVAKOV-R12_met.fits;1.64336;26490.2;4.17319;0.170667
20200812082853509_SVAKOV-R12_met.fits;2.07099;26525.4;4.39115;0.170667
20200812082819376_SVAKOV-R12_snap.fits;1.38951;26537.1;1.57588;0
20200812082948122_SVAKOV-R12_met.fits;1.69776;26493.2;5.26995;0.341333
20200812083012869_SVAKOV-R12_met.fits;1.6361;26490.2;4.00514;0.341333
20200812082919450_SVAKOV-R12_snap.fits;1.5576;26491.7;1.36695;0
20200812083026352_SVAKOV-R12_met.fits;1.74246;26502;4.2317;2.38933
20200812083046149_SVAKOV-R12_met.fits;1.75192;26512.2;6.22463;0.170667
20200812083100144_SVAKOV-R12_met.fits;1.59791;26480;4.41071;0.341333
20200812083103386_SVAKOV-R12_met.fits;1.78809;26507.8;12.9795;0.341333
20200812083019525_SVAKOV-R12_snap.fits;1.92422;26534.2;1.62688;0
20200812083142128_SVAKOV-R12_met.fits;1.44357;26544.4;3.96776;1.19467
20200812083158341_SVAKOV-R12_met.fits;1.66444;26491.7;5.90844;0.170667
20200812083119600_SVAKOV-R12_snap.fits;1.66898;26512.2;1.37986;0
20200812083225136_SVAKOV-R12_met.fits;1.90959;26449.2;37.3342;1.70667
20200812083255344_SVAKOV-R12_met.fits;1.62842;26503.4;3.64537;1.87733
20200812083305413_SVAKOV-R12_met.fits;1.58788;26490.2;3.56596;2.21867
20200812083219674_SVAKOV-R12_snap.fits;1.49072;26525.4;1.50133;0
20200812083355760_SVAKOV-R12_met.fits;1.63173;26487.3;3.57595;0.170667
20200812083410437_SVAKOV-R12_met.fits;1.58774;26503.4;4.49495;4.26667
20200812083319749_SVAKOV-R12_snap.fits;1.97885;26538.6;2.55991;0
20200812083418970_SVAKOV-R12_met.fits;1.62894;26504.9;5.10234;0.170667
20200812083419824_SVAKOV-R12_snap.fits;1.8949;26547.4;2.96718;0
20200812083523994_SVAKOV-R12_met.fits;1.8135;26521;5.8088;1.70667
20200812083527749_SVAKOV-R12_met.fits;1.47366;26526.9;3.8081;0.341333
20200812083542085_SVAKOV-R12_met.fits;1.77703;26472.7;5.10067;15.5307
20200812083602736_SVAKOV-R12_met.fits;1.75827;26496.1;4.0155;0.170667
20200812083519898_SVAKOV-R12_snap.fits;1.90202;26477.1;1.45927;0
20200812083637893_SVAKOV-R12_met.fits;1.5199;26547.4;3.0677;0.170667
20200812083646938_SVAKOV-R12_met.fits;1.50284;26502;4.74115;0.170667
20200812083655301_SVAKOV-R12_met.fits;1.75224;26499;3.54508;0.341333
20200812083619973_SVAKOV-R12_snap.fits;1.55001;26500.5;2.089;0
20200812083803568_SVAKOV-R12_met.fits;1.34371;26499;5.61525;10.4107
20200812083720048_SVAKOV-R12_snap.fits;1.79304;26452.1;1.48467;0
20200812083831045_SVAKOV-R12_met.fits;1.56256;26538.6;3.14796;0.170667
20200812083820122_SVAKOV-R12_snap.fits;1.89767;26472.7;1.23747;0
20200812083920197_SVAKOV-R12_snap.fits;1.62796;26543;2.23471;0
20200812084035632_SVAKOV-R12_met.fits;1.60214;26449.2;4.00652;0.170667
20200812084049626_SVAKOV-R12_met.fits;1.55367;26463.9;11.7467;0.512
20200812084110448_SVAKOV-R12_met.fits;1.59141;26481.4;16.7805;0.341333
20200812084020272_SVAKOV-R12_snap.fits;1.66972;26506.3;1.19969;0
20200812084132805_SVAKOV-R12_met.fits;1.59189;26484.4;3.2435;0.170667
20200812084120346_SVAKOV-R12_snap.fits;1.94286;26512.2;1.88405;0
20200812084222640_SVAKOV-R12_met.fits;1.77755;26507.8;3.86728;0.170667
20200812084231173_SVAKOV-R12_met.fits;1.53578;26519.5;3.10806;2.21867
20200812084238853_SVAKOV-R12_met.fits;1.5036;26459.5;4.68402;0.341333
20200812084220421_SVAKOV-R12_snap.fits;1.82275;26462.4;1.54622;0
20200812084341829_SVAKOV-R12_met.fits;1.60274;26504.9;4.90658;0.170667
20200812084404869_SVAKOV-R12_met.fits;1.9911;26537.1;4.49972;0.512
20200812084320496_SVAKOV-R12_snap.fits;1.74818;26537.1;1.84735;0
20200812084422789_SVAKOV-R12_met.fits;1.84082;26488.8;4.70142;0.341333
20200812084436613_SVAKOV-R12_met.fits;1.68611;26471.2;7.23204;10.24
20200812084500677_SVAKOV-R12_met.fits;1.77811;26506.3;4.84149;1.36533
20200812084420570_SVAKOV-R12_snap.fits;2.02816;26523.9;1.52917;0
20200812084603653_SVAKOV-R12_met.fits;1.40326;26544.4;2.89356;0.170667
20200812084616794_SVAKOV-R12_met.fits;1.32542;26540;2.87746;0.170667
20200812084520645_SVAKOV-R12_snap.fits;1.78102;26484.4;1.36951;0
20200812084625840_SVAKOV-R12_met.fits;1.57952;26547.4;3.29301;2.048
20200812084631813_SVAKOV-R12_met.fits;1.37432;26538.6;2.75322;0.170667
20200812084644784_SVAKOV-R12_met.fits;1.56045;26503.4;3.52807;0.341333
20200812084620720_SVAKOV-R12_snap.fits;1.64006;26541.5;2.35463;0
20200812084722672_SVAKOV-R12_met.fits;1.97087;26502;4.17541;0.170667
20200812084750661_SVAKOV-R12_met.fits;1.51612;26512.2;6.42207;2.21867
20200812084720794_SVAKOV-R12_snap.fits;1.79426;26497.6;1.69085;0
20200812084845616_SVAKOV-R12_met.fits;1.74997;26466.8;4.79098;1.87733
20200812084855002_SVAKOV-R12_met.fits;1.77549;26506.3;7.79146;0.170667
20200812084820869_SVAKOV-R12_snap.fits;1.76259;26469.7;1.16545;0
20200812084938352_SVAKOV-R12_met.fits;1.60304;26497.6;5.20142;0.170667
20200812085007365_SVAKOV-R12_met.fits;2.0556;26482.9;7.73637;0.170667
20200812084920944_SVAKOV-R12_snap.fits;1.52006;26541.5;2.1961;0
20200812085037744_SVAKOV-R12_met.fits;1.82369;26491.7;4.47087;0.341333
20200812085047301_SVAKOV-R12_met.fits;1.63651;26504.9;3.55023;2.38933
20200812085056346_SVAKOV-R12_met.fits;1.23686;26538.6;2.63999;0.170667
20200812085111536_SVAKOV-R12_met.fits;1.826;26500.5;3.73297;0.170667
20200812085021018_SVAKOV-R12_snap.fits;1.77225;26484.4;1.44676;0
20200812085123824_SVAKOV-R12_met.fits;1.51029;26496.1;3.29872;0.341333
20200812085206832_SVAKOV-R12_met.fits;2.02057;26465.3;12.0834;1.024
20200812085121093_SVAKOV-R12_snap.fits;2.03076;26499;3.6458;0
20200812085219120_SVAKOV-R12_met.fits;1.66588;26507.8;3.64766;0.170667
20200812085231066_SVAKOV-R12_met.fits;1.8925;26510.7;10.4974;0.512
20200812085221168_SVAKOV-R12_snap.fits;1.75099;26465.3;1.58572;0
20200812085339845_SVAKOV-R12_met.fits;1.58544;26506.3;5.51021;0.170667
20200812085321242_SVAKOV-R12_snap.fits;1.63166;26538.6;2.24378;0
20200812085427632_SVAKOV-R12_met.fits;1.66692;26521;4.04588;0.341333
20200812085421317_SVAKOV-R12_snap.fits;1.36998;26513.7;5.32955;0
20200812085517808_SVAKOV-R12_met.fits;1.80016;26499;12.2281;2.21867
20200812085531461_SVAKOV-R12_met.fits;1.75838;26496.1;3.97583;0.170667
20200812085521392_SVAKOV-R12_snap.fits;1.50416;26497.6;1.45893;0
20200812085623002_SVAKOV-R12_met.fits;1.74437;26526.9;19.3443;9.89867
20200812085621466_SVAKOV-R12_snap.fits;1.87589;26456.5;1.43435;0
20200812085735877_SVAKOV-R12_met.fits;1.56108;26484.4;7.13039;0.512
20200812085745093_SVAKOV-R12_met.fits;1.38173;26543;2.84614;0.170667
20200812085721541_SVAKOV-R12_snap.fits;1.81592;26541.5;2.06776;0
20200812085850288_SVAKOV-R12_met.fits;1.69638;26493.2;5.43094;0.341333
20200812085859162_SVAKOV-R12_met.fits;1.6754;26490.2;3.78974;0.170667
20200812085907184_SVAKOV-R12_met.fits;1.61691;26496.1;3.45691;1.70667
20200812085917594_SVAKOV-R12_met.fits;1.42412;26544.4;3.10531;0.170667
20200812085821616_SVAKOV-R12_snap.fits;1.95811;26543;2.38537;0
20200812085921690_SVAKOV-R12_snap.fits;1.647;26502;1.53143;0
