# file name; noise; peak f.; mag.; duration
20200812225949765_SVAKOV-R12_met.fits;3.22944;26506.3;6.94149;1.024
20200812230052912_SVAKOV-R12_met.fits;3.96958;26503.4;13.1107;0.170667
20200812230112880_SVAKOV-R12_met.fits;3.96402;26490.2;18.3858;0.170667
20200812230024410_SVAKOV-R12_snap.fits;3.35933;26468.3;2.63955;0
20200812230124485_SVAKOV-R12_snap.fits;4.03347;26500.5;3.65838;0
20200812230248112_SVAKOV-R12_met.fits;3.5627;26477.1;53.2272;0.341333
20200812230313712_SVAKOV-R12_met.fits;3.58309;26491.7;7.78224;0.341333
20200812230317296_SVAKOV-R12_met.fits;4.03149;26487.3;10.127;0.512
20200812230224560_SVAKOV-R12_snap.fits;3.70431;26538.6;3.2985;0
20200812230408496_SVAKOV-R12_met.fits;3.24649;26487.3;7.04622;3.072
20200812230417200_SVAKOV-R12_met.fits;3.83993;26502;8.30792;0.341333
20200812230324634_SVAKOV-R12_snap.fits;3.822;26507.8;3.47993;0
20200812230424709_SVAKOV-R12_snap.fits;3.60028;26540;3.25631;0
20200812230533488_SVAKOV-R12_met.fits;4.39791;26458;10.1746;0.170667
20200812230552944_SVAKOV-R12_met.fits;3.41871;26493.2;14.5226;0.341333
20200812230524784_SVAKOV-R12_snap.fits;3.78116;26455.1;3.37829;0
20200812230626053_SVAKOV-R12_met.fits;3.80007;26488.8;16.6937;0.341333
20200812230701552_SVAKOV-R12_met.fits;2.96325;26503.4;19.6611;0.341333
20200812230624858_SVAKOV-R12_snap.fits;3.8043;26513.7;2.7469;0
20200812230745413_SVAKOV-R12_met.fits;3.3477;26494.6;7.50447;0.512
20200812230758384_SVAKOV-R12_met.fits;3.98442;26460.9;14.8775;0.170667
20200812230805552_SVAKOV-R12_met.fits;4.0178;26487.3;9.18371;0.170667
20200812230814768_SVAKOV-R12_met.fits;3.89275;26494.6;8.25048;1.536
20200812230724933_SVAKOV-R12_snap.fits;3.98162;26471.2;3.69329;0
20200812230825008_SVAKOV-R12_snap.fits;3.9664;26547.4;4.01967;0
20200812230934640_SVAKOV-R12_met.fits;3.43739;26485.8;7.14975;0.170667
20200812231012869_SVAKOV-R12_met.fits;3.90778;26493.2;9.99962;0.170667
20200812230925082_SVAKOV-R12_snap.fits;3.64532;26541.5;3.88244;0
20200812231057754_SVAKOV-R12_met.fits;3.80066;26499;16.6757;0.341333
20200812231100144_SVAKOV-R12_met.fits;3.87575;26499;14.9967;0.341333
20200812231025157_SVAKOV-R12_snap.fits;4.05298;26513.7;2.95285;0
20200812231134277_SVAKOV-R12_met.fits;3.05244;26484.4;6.5747;0.341333
20200812231149466_SVAKOV-R12_met.fits;3.35689;26503.4;7.13133;7.168
20200812231212165_SVAKOV-R12_met.fits;3.82284;26471.2;8.66911;0.170667
20200812231125232_SVAKOV-R12_snap.fits;3.97531;26490.2;3.5018;0
20200812231234522_SVAKOV-R12_met.fits;3.64673;26482.9;15.8277;0.341333
20200812231225306_SVAKOV-R12_snap.fits;3.93743;26481.4;5.90666;0
20200812231324016_SVAKOV-R12_met.fits;3.51927;26484.4;9.27838;0.512
20200812231325381_SVAKOV-R12_snap.fits;3.40577;26450.7;3.37032;0
20200812231459760_SVAKOV-R12_met.fits;3.65569;26510.7;9.00996;1.536
20200812231521434_SVAKOV-R12_met.fits;3.11542;26497.6;7.28838;0.170667
20200812231425456_SVAKOV-R12_snap.fits;3.57403;26537.1;2.81121;0
20200812231557104_SVAKOV-R12_met.fits;3.08245;26477.1;11.191;0.170667
20200812231525530_SVAKOV-R12_snap.fits;3.70425;26500.5;2.75874;0
20200812231702128_SVAKOV-R12_met.fits;2.9801;26475.6;8.61251;0.170667
20200812231625605_SVAKOV-R12_snap.fits;2.96348;26544.4;2.79631;0
20200812231752474_SVAKOV-R12_met.fits;2.84408;26488.8;8.09233;0.170667
20200812231725680_SVAKOV-R12_snap.fits;4.52454;26543;3.8559;0
20200812231824560_SVAKOV-R12_met.fits;3.0349;26488.8;7.38595;0.170667
20200812231847258_SVAKOV-R12_met.fits;3.62891;26497.6;7.77895;0.853333
20200812231849989_SVAKOV-R12_met.fits;3.41317;26496.1;10.9475;3.92533
20200812231910298_SVAKOV-R12_met.fits;2.26295;26502;5.18551;0.170667
20200812231825754_SVAKOV-R12_snap.fits;2.76272;26481.4;2.52055;0
20200812231942554_SVAKOV-R12_met.fits;3.35607;26494.6;7.1346;0.170667
20200812231925829_SVAKOV-R12_snap.fits;3.8277;26532.7;3.46143;0
20200812232025904_SVAKOV-R12_snap.fits;3.16485;26496.1;2.99727;0
20200812232125978_SVAKOV-R12_snap.fits;2.82194;26463.9;2.63319;0
20200812232311280_SVAKOV-R12_met.fits;2.63821;26506.3;5.28396;0.170667
20200812232226053_SVAKOV-R12_snap.fits;3.79147;26499;2.86467;0
20200812232353264_SVAKOV-R12_met.fits;3.95382;26544.4;11.991;24.2347
20200812232326128_SVAKOV-R12_snap.fits;3.23263;26493.2;2.63761;0
20200812232510917_SVAKOV-R12_met.fits;2.78663;26504.9;12.4864;0.170667
20200812232426202_SVAKOV-R12_snap.fits;2.98187;26547.4;3.00677;0
20200812232528837_SVAKOV-R12_met.fits;3.56484;26460.9;8.35527;0.170667
20200812232526277_SVAKOV-R12_snap.fits;4.09606;26458;2.75673;0
20200812232654853_SVAKOV-R12_met.fits;3.90268;26499;12.6946;0.853333
20200812232626352_SVAKOV-R12_snap.fits;4.1616;26478.5;2.58209;0
20200812232726426_SVAKOV-R12_snap.fits;3.10341;26453.6;3.37699;0
20200812232826501_SVAKOV-R12_snap.fits;4.28887;26502;2.82859;0
20200812232926576_SVAKOV-R12_snap.fits;4.15696;26535.6;4.11655;0
20200812233054128_SVAKOV-R12_met.fits;3.19624;26516.6;8.03659;0.170667
20200812233026650_SVAKOV-R12_snap.fits;3.73535;26547.4;4.18156;0
20200812233126725_SVAKOV-R12_snap.fits;2.89715;26499;2.81084;0
20200812233226629_SVAKOV-R12_met.fits;3.55791;26463.9;14.6982;1.87733
20200812233247962_SVAKOV-R12_met.fits;3.9859;26513.7;8.22143;0.682667
20200812233313392_SVAKOV-R12_met.fits;3.35974;26503.4;10.8078;0.170667
20200812233226800_SVAKOV-R12_snap.fits;3.26593;26499;3.6404;0
20200812233326874_SVAKOV-R12_snap.fits;4.10711;26516.6;3.14198;0
20200812233426949_SVAKOV-R12_snap.fits;4.19056;26490.2;2.80947;0
20200812233529413_SVAKOV-R12_met.fits;3.9713;26507.8;32.6004;0.341333
20200812233527024_SVAKOV-R12_snap.fits;4.07817;26494.6;3.59837;0
20200812233627098_SVAKOV-R12_snap.fits;3.62476;26547.4;3.42285;0
20200812233814618_SVAKOV-R12_met.fits;3.19479;26453.6;7.63836;0.170667
20200812233727173_SVAKOV-R12_snap.fits;3.25276;26547.4;3.93912;0
20200812233908549_SVAKOV-R12_met.fits;3.81843;26474.1;11.2052;0.341333
20200812233916400_SVAKOV-R12_met.fits;3.26819;26513.7;6.9925;0.170667
20200812233827248_SVAKOV-R12_snap.fits;3.74051;26529.8;3.55474;0
20200812233940634_SVAKOV-R12_met.fits;4.03204;26504.9;11.5594;0.341333
20200812233927322_SVAKOV-R12_snap.fits;3.94891;26547.4;3.78871;0
20200812234027397_SVAKOV-R12_snap.fits;3.22999;26471.2;3.41374;0
20200812234207237_SVAKOV-R12_met.fits;3.36385;26506.3;10.1668;0.170667
20200812234210480_SVAKOV-R12_met.fits;3.48175;26460.9;20.145;5.80267
20200812234127472_SVAKOV-R12_snap.fits;4.00417;26547.4;3.05425;0
20200812234227546_SVAKOV-R12_snap.fits;3.0425;26491.7;9.94112;0
20200812234317722_SVAKOV-R12_met.fits;3.50776;26499;9.10639;15.5307
20200812234335642_SVAKOV-R12_met.fits;3.60103;26494.6;9.23195;1.70667
20200812234400389_SVAKOV-R12_met.fits;2.94364;26469.7;15.0484;8.87467
20200812234327621_SVAKOV-R12_snap.fits;3.50568;26481.4;5.99701;0
20200812234426672_SVAKOV-R12_met.fits;3.75399;26472.7;8.17663;3.92533
20200812234435888_SVAKOV-R12_met.fits;3.28394;26482.9;11.2146;25.7707
20200812234504389_SVAKOV-R12_met.fits;4.40493;26478.5;11.1703;0.853333
20200812234509338_SVAKOV-R12_met.fits;3.34831;26478.5;6.79283;0.170667
20200812234427696_SVAKOV-R12_snap.fits;3.95904;26459.5;3.6045;0
20200812234600368_SVAKOV-R12_met.fits;3.83077;26502;10.5704;0.341333
20200812234609925_SVAKOV-R12_met.fits;3.74825;26468.3;12.9374;0.341333
20200812234527770_SVAKOV-R12_snap.fits;4.08353;26547.4;3.15305;0
20200812234627845_SVAKOV-R12_snap.fits;3.64945;26547.4;3.45877;0
20200812234801029_SVAKOV-R12_met.fits;4.04852;26512.2;14.8639;0.170667
20200812234821168_SVAKOV-R12_met.fits;3.80846;26496.1;9.44327;0.170667
20200812234727920_SVAKOV-R12_snap.fits;3.92125;26493.2;3.66686;0
20200812234844549_SVAKOV-R12_met.fits;3.43818;26494.6;7.2979;0.512
20200812234921072_SVAKOV-R12_met.fits;3.29235;26534.2;16.78;0.170667
20200812234827994_SVAKOV-R12_snap.fits;2.65781;26493.2;2.8032;0
20200812234928069_SVAKOV-R12_snap.fits;3.10106;26547.4;4.40927;0
20200812235028144_SVAKOV-R12_snap.fits;4.35183;26462.4;3.46144;0
20200812235145285_SVAKOV-R12_met.fits;3.38643;26487.3;24.2812;0.341333
20200812235128218_SVAKOV-R12_snap.fits;3.68664;26471.2;2.7858;0
20200812235301914_SVAKOV-R12_met.fits;3.80297;26518.1;8.4328;0.341333
20200812235228293_SVAKOV-R12_snap.fits;3.55447;26497.6;2.73688;0
20200812235407450_SVAKOV-R12_met.fits;3.65794;26481.4;81.3036;0.341333
20200812235328368_SVAKOV-R12_snap.fits;3.16712;26480;2.93565;0
20200812235437829_SVAKOV-R12_met.fits;4.1691;26497.6;27.7179;0.682667
20200812235451482_SVAKOV-R12_met.fits;3.62343;26497.6;8.75445;0.170667
20200812235504794_SVAKOV-R12_met.fits;3.31587;26515.1;106.636;2.90133
20200812235428442_SVAKOV-R12_snap.fits;3.29294;26490.2;3.80157;0
20200812235536026_SVAKOV-R12_met.fits;3.75092;26531.2;8.2018;3.072
20200812235528517_SVAKOV-R12_snap.fits;3.92863;26516.6;3.05737;0
20200812235628592_SVAKOV-R12_snap.fits;4.23683;26460.9;3.26608;0
20200812235737370_SVAKOV-R12_met.fits;3.3817;26497.6;8.67502;0.170667
20200812235728666_SVAKOV-R12_snap.fits;3.88601;26515.1;2.73698;0
20200812235842565_SVAKOV-R12_met.fits;4.17207;26512.2;12.1913;0.170667
20200812235828741_SVAKOV-R12_snap.fits;2.99243;26532.7;3.39083;0
20200812235928816_SVAKOV-R12_snap.fits;4.25323;26485.8;2.60327;0
