# file name; noise; peak f.; mag.; duration
20200812030105882_SVAKOV-R12_met.fits;2.50932;26531.2;25.1956;0.341333
20200812030116634_SVAKOV-R12_met.fits;2.18588;26523.9;5.47049;0.341333
20200812030054960_SVAKOV-R12_snap.fits;2.70614;26463.9;2.63516;0
20200812030205957_SVAKOV-R12_met.fits;2.79625;26526.9;19.7467;1.87733
20200812030231216_SVAKOV-R12_met.fits;2.1191;26500.5;5.64392;0.512
20200812030155034_SVAKOV-R12_snap.fits;3.11111;26504.9;2.48315;0
20200812030312688_SVAKOV-R12_met.fits;2.40898;26502;7.51547;0.170667
20200812030338970_SVAKOV-R12_met.fits;2.46625;26481.4;8.72562;2.21867
20200812030350405_SVAKOV-R12_met.fits;2.2698;26499;10.1413;0.170667
20200812030255109_SVAKOV-R12_snap.fits;2.97705;26521;2.06637;0
20200812030410032_SVAKOV-R12_met.fits;2.09368;26522.5;8.7058;1.024
20200812030417541_SVAKOV-R12_met.fits;2.23446;26522.5;4.64788;2.38933
20200812030355184_SVAKOV-R12_snap.fits;2.77269;26507.8;2.17514;0
20200812030504474_SVAKOV-R12_met.fits;2.45017;26499;6.12271;0.170667
20200812030551408_SVAKOV-R12_met.fits;2.03341;26515.1;9.35499;0.341333
20200812030455258_SVAKOV-R12_snap.fits;2.29374;26462.4;2.07748;0
20200812030558405_SVAKOV-R12_met.fits;2.02451;26460.9;27.5224;0.341333
20200812030609669_SVAKOV-R12_met.fits;2.24745;26500.5;4.72824;0.170667
20200812030644997_SVAKOV-R12_met.fits;1.87969;26507.8;6.7224;0.170667
20200812030555333_SVAKOV-R12_snap.fits;2.82673;26538.6;3.30009;0
20200812030734490_SVAKOV-R12_met.fits;2.26688;26502;4.55619;2.048
20200812030655408_SVAKOV-R12_snap.fits;2.68583;26449.2;2.08271;0
20200812030807088_SVAKOV-R12_met.fits;2.91433;26471.2;6.91819;0.341333
20200812030755482_SVAKOV-R12_snap.fits;2.66881;26538.6;2.94815;0
20200812030920986_SVAKOV-R12_met.fits;3.00768;26529.8;23.7323;0.341333
20200812030935152_SVAKOV-R12_met.fits;2.4675;26509.3;8.36493;1.87733
20200812030938906_SVAKOV-R12_met.fits;2.94922;26482.9;5.97729;0.682667
20200812030855557_SVAKOV-R12_snap.fits;2.71901;26526.9;2.85749;0
20200812031000922_SVAKOV-R12_met.fits;3.44668;26521;8.22486;0.170667
20200812031030789_SVAKOV-R12_met.fits;2.31754;26502;8.89479;0.682667
20200812031038298_SVAKOV-R12_met.fits;2.94772;26525.4;7.77673;3.072
20200812030955632_SVAKOV-R12_snap.fits;2.13049;26488.8;2.01482;0
20200812031055706_SVAKOV-R12_snap.fits;2.5762;26507.8;1.95557;0
20200812031238277_SVAKOV-R12_met.fits;2.06871;26504.9;5.49928;0.341333
20200812031155781_SVAKOV-R12_snap.fits;2.02815;26516.6;1.67177;0
20200812031255856_SVAKOV-R12_snap.fits;2.28917;26462.4;2.2655;0
20200812031358661_SVAKOV-R12_met.fits;2.33918;26491.7;4.68178;31.744
20200812031432282_SVAKOV-R12_met.fits;2.14577;26506.3;12.4255;5.12
20200812031442522_SVAKOV-R12_met.fits;2.11701;26506.3;4.26398;2.73067
20200812031355930_SVAKOV-R12_snap.fits;2.23811;26477.1;1.46872;0
20200812031510341_SVAKOV-R12_met.fits;2.22456;26449.2;6.27874;0.170667
20200812031516997_SVAKOV-R12_met.fits;2.1007;26526.9;16.1498;0.341333
20200812031456005_SVAKOV-R12_snap.fits;1.52393;26488.8;1.74865;0
20200812031556080_SVAKOV-R12_snap.fits;2.21497;26523.9;2.99981;0
20200812031725168_SVAKOV-R12_met.fits;2.49851;26502;7.37278;0.512
20200812031730458_SVAKOV-R12_met.fits;2.05521;26538.6;9.03816;0.170667
20200812031656154_SVAKOV-R12_snap.fits;2.09586;26499;2.42221;0
20200812031821829_SVAKOV-R12_met.fits;2.61458;26516.6;8.36347;4.77867
20200812031834629_SVAKOV-R12_met.fits;2.23388;26512.2;4.79241;0.170667
20200812031756229_SVAKOV-R12_snap.fits;2.13228;26466.8;2.66287;0
20200812031903130_SVAKOV-R12_met.fits;3.19216;26503.4;7.33009;0.170667
20200812031923098_SVAKOV-R12_met.fits;2.58294;26490.2;6.91712;0.170667
20200812031948698_SVAKOV-R12_met.fits;2.12075;26535.6;5.1747;2.048
20200812031856304_SVAKOV-R12_snap.fits;2.44953;26515.1;1.9521;0
20200812031958426_SVAKOV-R12_met.fits;2.48561;26541.5;20.6749;1.87733
20200812032027440_SVAKOV-R12_met.fits;1.58765;26518.1;4.12929;0.341333
20200812032040581_SVAKOV-R12_met.fits;1.84721;26503.4;3.75401;1.536
20200812032045530_SVAKOV-R12_met.fits;2.45599;26506.3;7.32157;1.87733
20200812031956378_SVAKOV-R12_snap.fits;1.86103;26469.7;1.65816;0
20200812032055088_SVAKOV-R12_met.fits;2.11711;26480;5.53235;0.341333
20200812032130586_SVAKOV-R12_met.fits;1.94635;26494.6;4.44208;0.512
20200812032145093_SVAKOV-R12_met.fits;1.98941;26515.1;5.65923;0.682667
20200812032152090_SVAKOV-R12_met.fits;1.81125;26497.6;4.00916;0.170667
20200812032056453_SVAKOV-R12_snap.fits;2.2766;26502;2.65946;0
20200812032156016_SVAKOV-R12_met.fits;1.97617;26510.7;39.2984;0.512
20200812032156528_SVAKOV-R12_snap.fits;2.12806;26523.9;1.8279;0
20200812032306842_SVAKOV-R12_met.fits;2.47685;26506.3;7.48728;0.170667
20200812032349168_SVAKOV-R12_met.fits;2.30659;26500.5;4.79943;0.512
20200812032256602_SVAKOV-R12_snap.fits;2.17935;26537.1;2.35972;0
20200812032429274_SVAKOV-R12_met.fits;1.98836;26507.8;12.4302;0.170667
20200812032451461_SVAKOV-R12_met.fits;2.87458;26485.8;9.29774;0.341333
20200812032356677_SVAKOV-R12_snap.fits;1.92055;26521;2.33785;0
20200812032458117_SVAKOV-R12_met.fits;2.46528;26515.1;7.13511;0.341333
20200812032528325_SVAKOV-R12_met.fits;2.28883;26531.2;4.98932;0.170667
20200812032550512_SVAKOV-R12_met.fits;2.05149;26512.2;7.52557;0.170667
20200812032456752_SVAKOV-R12_snap.fits;2.8884;26503.4;2.33593;0
20200812032559898_SVAKOV-R12_met.fits;2.2541;26547.4;5.41903;1.70667
20200812032556826_SVAKOV-R12_snap.fits;2.00352;26500.5;2.55175;0
20200812032657754_SVAKOV-R12_met.fits;2.43772;26478.5;6.62091;0.170667
20200812032706288_SVAKOV-R12_met.fits;1.87587;26528.3;7.82208;0.170667
20200812032714480_SVAKOV-R12_met.fits;1.81146;26547.4;3.67646;0.170667
20200812032656901_SVAKOV-R12_snap.fits;2.82256;26468.3;2.10204;0
20200812032806362_SVAKOV-R12_met.fits;2.02194;26482.9;6.88516;0.341333
20200812032811141_SVAKOV-R12_met.fits;2.09294;26510.7;18.8103;3.41333
20200812032821552_SVAKOV-R12_met.fits;1.90207;26543;6.31099;2.73067
20200812032756976_SVAKOV-R12_snap.fits;1.78624;26547.4;2.20049;0
20200812032939376_SVAKOV-R12_met.fits;2.29802;26459.5;5.42651;0.341333
20200812032857050_SVAKOV-R12_snap.fits;2.13581;26481.4;2.18753;0
20200812033036549_SVAKOV-R12_met.fits;2.0189;26490.2;8.75406;0.170667
20200812033044229_SVAKOV-R12_met.fits;2.06841;26494.6;5.21487;0.170667
20200812032957125_SVAKOV-R12_snap.fits;1.98354;26474.1;1.72708;0
20200812033122458_SVAKOV-R12_met.fits;2.74945;26537.1;5.73502;0.170667
20200812033142256_SVAKOV-R12_met.fits;1.7692;26547.4;3.83867;0.170667
20200812033057200_SVAKOV-R12_snap.fits;2.22503;26526.9;1.43283;0
20200812033211098_SVAKOV-R12_met.fits;2.09547;26543;4.7034;0.170667
20200812033248304_SVAKOV-R12_met.fits;1.99782;26474.1;4.04781;0.170667
20200812033251034_SVAKOV-R12_met.fits;2.34633;26506.3;10.4315;0.170667
20200812033157274_SVAKOV-R12_snap.fits;2.46479;26535.6;2.42135;0
20200812033319365_SVAKOV-R12_met.fits;1.93018;26494.6;4.49122;0.170667
20200812033339162_SVAKOV-R12_met.fits;1.92913;26504.9;4.35251;1.024
20200812033347866_SVAKOV-R12_met.fits;2.15494;26497.6;4.42249;0.341333
20200812033257349_SVAKOV-R12_snap.fits;1.81427;26497.6;1.74638;0
20200812033435653_SVAKOV-R12_met.fits;2.13607;26500.5;4.54477;0.170667
20200812033357424_SVAKOV-R12_snap.fits;1.78115;26537.1;2.00584;0
20200812033526000_SVAKOV-R12_met.fits;2.06917;26493.2;9.09956;0.341333
20200812033457498_SVAKOV-R12_snap.fits;2.31593;26499;1.3931;0
20200812033559450_SVAKOV-R12_met.fits;2.52111;26516.6;8.34686;0.512
20200812033602522_SVAKOV-R12_met.fits;2.02943;26493.2;8.61232;0.341333
20200812033607130_SVAKOV-R12_met.fits;2.65247;26503.4;6.36143;0.170667
20200812033626757_SVAKOV-R12_met.fits;2.04183;26490.2;5.02667;0.170667
20200812033632389_SVAKOV-R12_met.fits;2.22231;26503.4;6.80909;0.341333
20200812033637338_SVAKOV-R12_met.fits;2.71641;26525.4;7.43694;4.77867
20200812033649114_SVAKOV-R12_met.fits;2.12338;26471.2;4.58925;2.56
20200812033557573_SVAKOV-R12_snap.fits;1.98656;26472.7;4.39145;0
20200812033655600_SVAKOV-R12_met.fits;2.00673;26453.6;4.45495;0.682667
20200812033659013_SVAKOV-R12_met.fits;1.91162;26485.8;3.87906;15.1893
20200812033716421_SVAKOV-R12_met.fits;1.86714;26497.6;3.76707;0.341333
20200812033657648_SVAKOV-R12_snap.fits;2.13279;26509.3;2.04678;0
20200812033800453_SVAKOV-R12_met.fits;2.73943;26469.7;14.8058;11.264
20200812033817690_SVAKOV-R12_met.fits;2.08405;26513.7;4.24327;1.87733
20200812033822298_SVAKOV-R12_met.fits;2.04623;26510.7;4.67574;0.170667
20200812033757722_SVAKOV-R12_snap.fits;2.40305;26522.5;1.59383;0
20200812033937221_SVAKOV-R12_met.fits;1.9029;26493.2;3.94236;0.170667
20200812033857797_SVAKOV-R12_snap.fits;1.68383;26547.4;2.42802;0
20200812033957872_SVAKOV-R12_snap.fits;2.57877;26535.6;2.54899;0
20200812034057946_SVAKOV-R12_met.fits;2.41507;26490.2;19.0308;1.024
20200812034121328_SVAKOV-R12_met.fits;1.8854;26522.5;4.26275;1.36533
20200812034057946_SVAKOV-R12_snap.fits;2.19432;26456.5;1.78979;0
20200812034200410_SVAKOV-R12_met.fits;1.93536;26497.6;5.80471;0.341333
20200812034158021_SVAKOV-R12_snap.fits;2.64085;26503.4;2.4317;0
20200812034317210_SVAKOV-R12_met.fits;2.69573;26496.1;8.83949;0.170667
20200812034325061_SVAKOV-R12_met.fits;2.46219;26506.3;18.1191;5.29067
20200812034339738_SVAKOV-R12_met.fits;2.66328;26545.9;28.5599;0.682667
20200812034349466_SVAKOV-R12_met.fits;2.74481;26507.8;8.53012;0.341333
20200812034258096_SVAKOV-R12_snap.fits;2.6854;26502;2.22913;0
20200812034354074_SVAKOV-R12_met.fits;1.93282;26528.3;9.14556;0.853333
20200812034358000_SVAKOV-R12_met.fits;2.05479;26496.1;4.89209;0.512
20200812034437253_SVAKOV-R12_met.fits;2.48356;26512.2;5.38903;0.170667
20200812034448858_SVAKOV-R12_met.fits;1.85034;26512.2;5.4693;0.170667
20200812034452613_SVAKOV-R12_met.fits;1.57329;26500.5;4.47029;0.170667
20200812034358170_SVAKOV-R12_snap.fits;1.96824;26456.5;1.68346;0
20200812034522650_SVAKOV-R12_met.fits;2.8294;26488.8;5.804;0.170667
20200812034458245_SVAKOV-R12_snap.fits;2.16447;26497.6;3.48129;0
20200812034552517_SVAKOV-R12_met.fits;2.39591;26499;5.34147;33.792
20200812034647472_SVAKOV-R12_met.fits;2.09116;26481.4;4.39264;0.170667
20200812034558320_SVAKOV-R12_snap.fits;2.29436;26537.1;2.26833;0
20200812034729285_SVAKOV-R12_met.fits;2.04648;26480;6.36485;1.19467
20200812034752837_SVAKOV-R12_met.fits;2.76106;26526.9;10.6952;0.682667
20200812034658394_SVAKOV-R12_snap.fits;2.5882;26455.1;2.2137;0
20200812034835504_SVAKOV-R12_met.fits;1.99691;26497.6;6.69341;0.170667
20200812034758469_SVAKOV-R12_snap.fits;2.19244;26547.4;3.30118;0
20200812034939845_SVAKOV-R12_met.fits;2.62155;26472.7;9.78674;0.341333
20200812034858544_SVAKOV-R12_snap.fits;3.0725;26506.3;9.63468;0
20200812034953669_SVAKOV-R12_met.fits;2.55978;26512.2;5.13749;9.728
20200812035008517_SVAKOV-R12_met.fits;2.34546;26547.4;7.82142;0.170667
20200812035014149_SVAKOV-R12_met.fits;2.67038;26512.2;5.99978;0.170667
20200812035032240_SVAKOV-R12_met.fits;2.67236;26499;13.2009;0.170667
20200812035050672_SVAKOV-R12_met.fits;3.19935;26535.6;34.894;0.341333
20200812034958618_SVAKOV-R12_snap.fits;2.72152;26516.6;2.06067;0
20200812035058522_SVAKOV-R12_met.fits;2.8647;26522.5;5.81753;0.170667
20200812035117978_SVAKOV-R12_met.fits;2.38977;26534.2;5.08641;0.170667
20200812035130096_SVAKOV-R12_met.fits;2.28614;26512.2;13.1281;3.92533
20200812035139482_SVAKOV-R12_met.fits;2.68051;26497.6;6.84594;0.170667
20200812035143749_SVAKOV-R12_met.fits;1.8759;26519.5;11.6096;0.341333
20200812035058693_SVAKOV-R12_snap.fits;2.32402;26469.7;2.33968;0
20200812035248261_SVAKOV-R12_met.fits;2.88669;26490.2;7.08403;0.170667
20200812035253040_SVAKOV-R12_met.fits;2.31381;26491.7;5.43487;0.341333
20200812035158768_SVAKOV-R12_snap.fits;2.84098;26460.9;2.1246;0
20200812035307205_SVAKOV-R12_met.fits;2.05749;26494.6;7.10696;0.341333
20200812035343386_SVAKOV-R12_met.fits;2.23998;26537.1;5.19289;2.048
20200812035258842_SVAKOV-R12_snap.fits;2.18017;26494.6;1.92334;0
20200812035433904_SVAKOV-R12_met.fits;1.65093;26510.7;5.38254;1.024
20200812035358917_SVAKOV-R12_snap.fits;2.06375;26506.3;1.62558;0
20200812035517765_SVAKOV-R12_met.fits;2.33785;26544.4;5.02069;1.36533
20200812035458992_SVAKOV-R12_snap.fits;2.49312;26537.1;3.42138;0
20200812035635418_SVAKOV-R12_met.fits;2.47473;26506.3;5.94451;0.853333
20200812035646000_SVAKOV-R12_met.fits;2.06277;26523.9;9.23813;0.341333
20200812035653509_SVAKOV-R12_met.fits;1.86058;26516.6;5.7503;0.512
20200812035559066_SVAKOV-R12_snap.fits;2.61657;26545.9;3.29918;0
20200812035659824_SVAKOV-R12_met.fits;1.99703;26537.1;10.132;0.341333
20200812035709210_SVAKOV-R12_met.fits;2.68158;26497.6;9.74948;0.341333
20200812035729690_SVAKOV-R12_met.fits;2.26364;26547.4;5.03612;0.341333
20200812035659141_SVAKOV-R12_snap.fits;2.62668;26466.8;2.73276;0
20200812035819013_SVAKOV-R12_met.fits;1.86838;26488.8;9.23098;0.170667
20200812035759216_SVAKOV-R12_snap.fits;1.92629;26453.6;2.04842;0
20200812035913456_SVAKOV-R12_met.fits;2.01996;26515.1;9.34337;0.341333
20200812035859290_SVAKOV-R12_snap.fits;2.36896;26503.4;2.50144;0
20200812035959365_SVAKOV-R12_snap.fits;1.90812;26488.8;1.61102;0
