# file name; noise; peak f.; mag.; duration
20200812045956677_SVAKOV-R12_met.fits;1.77223;26503.4;6.26692;0.170667
20200812050001114_SVAKOV-R12_met.fits;1.45146;26507.8;3.03742;0.170667
20200812050003674_SVAKOV-R12_met.fits;1.56468;26452.1;5.79559;3.41333
20200812050011525_SVAKOV-R12_met.fits;1.78937;26510.7;3.85945;0.682667
20200812050015792_SVAKOV-R12_met.fits;1.18997;26510.7;2.75146;2.56
20200812050020912_SVAKOV-R12_met.fits;1.91585;26494.6;5.01436;2.21867
20200812050026032_SVAKOV-R12_met.fits;1.83976;26494.6;3.76985;0.341333
20200812050043610_SVAKOV-R12_met.fits;1.89432;26510.7;4.66539;0.341333
20200812050003845_SVAKOV-R12_snap.fits;2.1584;26465.3;1.17409;0
20200812050139418_SVAKOV-R12_met.fits;1.79747;26485.8;5.71547;1.024
20200812050148122_SVAKOV-R12_met.fits;1.72246;26537.1;5.00686;0.341333
20200812050103920_SVAKOV-R12_snap.fits;2.12902;26544.4;2.55691;0
20200812050203994_SVAKOV-R12_snap.fits;1.45975;26534.2;1.53547;0
20200812050341445_SVAKOV-R12_met.fits;1.87761;26487.3;27.2102;0.341333
20200812050345200_SVAKOV-R12_met.fits;1.56486;26462.4;3.77075;1.024
20200812050304069_SVAKOV-R12_snap.fits;1.80175;26534.2;1.2084;0
20200812050416773_SVAKOV-R12_met.fits;1.52279;26504.9;3.1288;0.170667
20200812050404144_SVAKOV-R12_snap.fits;1.49956;26449.2;1.56794;0
20200812050549616_SVAKOV-R12_met.fits;1.34348;26481.4;2.92234;0.170667
20200812050556954_SVAKOV-R12_met.fits;1.69036;26499;3.82064;0.341333
20200812050504218_SVAKOV-R12_snap.fits;1.35159;26449.2;1.18197;0
20200812050604976_SVAKOV-R12_met.fits;1.46442;26506.3;3.27957;0.341333
20200812050611632_SVAKOV-R12_met.fits;1.43813;26499;3.01558;0.170667
20200812050604293_SVAKOV-R12_snap.fits;1.41251;26471.2;1.63518;0
20200812050713242_SVAKOV-R12_met.fits;1.44154;26528.3;5.01662;5.46133
20200812050743280_SVAKOV-R12_met.fits;1.27325;26500.5;5.33217;0.512
20200812050758128_SVAKOV-R12_met.fits;1.37837;26509.3;3.19075;0.170667
20200812050704368_SVAKOV-R12_snap.fits;1.44042;26485.8;1.60889;0
20200812050832090_SVAKOV-R12_met.fits;1.50672;26513.7;7.07076;0.341333
20200812050844890_SVAKOV-R12_met.fits;1.29561;26502;3.46529;0.682667
20200812050804442_SVAKOV-R12_snap.fits;1.62933;26452.1;1.39366;0
20200812050914074_SVAKOV-R12_met.fits;1.705;26497.6;3.56658;0.170667
20200812050949744_SVAKOV-R12_met.fits;1.52061;26545.9;3.09336;0.170667
20200812050951792_SVAKOV-R12_met.fits;1.13696;26540;2.38638;0.170667
20200812050955034_SVAKOV-R12_met.fits;1.33334;26541.5;2.78238;2.73067
20200812050904517_SVAKOV-R12_snap.fits;1.44334;26545.9;2.32783;0
20200812051009370_SVAKOV-R12_met.fits;1.17241;26509.3;6.42983;0.170667
20200812051039749_SVAKOV-R12_met.fits;1.15699;26544.4;2.64553;0.170667
20200812051044528_SVAKOV-R12_met.fits;1.64674;26529.8;7.71282;0.341333
20200812051050160_SVAKOV-R12_met.fits;1.10403;26496.1;2.37518;4.43733
20200812051004592_SVAKOV-R12_snap.fits;1.36882;26540;1.91191;0
20200812051101936_SVAKOV-R12_met.fits;1.35536;26507.8;7.56444;0.341333
20200812051124634_SVAKOV-R12_met.fits;1.34763;26510.7;4.04571;0.170667
20200812051130096_SVAKOV-R12_met.fits;1.13919;26547.4;2.83518;0.682667
20200812051133168_SVAKOV-R12_met.fits;1.33669;26547.4;2.98879;2.048
20200812051148528_SVAKOV-R12_met.fits;1.15956;26502;3.88848;0.341333
20200812051151941_SVAKOV-R12_met.fits;1.31705;26547.4;2.64003;0.170667
20200812051156037_SVAKOV-R12_met.fits;1.26527;26543;2.68574;0.170667
20200812051104666_SVAKOV-R12_snap.fits;1.27836;26449.2;1.12729;0
20200812051204912_SVAKOV-R12_met.fits;1.34615;26499;3.49327;0.170667
20200812051225050_SVAKOV-R12_met.fits;1.36467;26487.3;5.67245;3.24267
20200812051230341_SVAKOV-R12_met.fits;1.28539;26472.7;3.14452;7.168
20200812051246213_SVAKOV-R12_met.fits;1.35785;26515.1;2.82252;1.87733
20200812051204741_SVAKOV-R12_snap.fits;1.46671;26525.4;1.14327;0
20200812051304304_SVAKOV-R12_met.fits;1.55966;26496.1;3.51872;1.024
20200812051310277_SVAKOV-R12_met.fits;1.38991;26497.6;5.93609;0.341333
20200812051313520_SVAKOV-R12_met.fits;1.38925;26502;6.28716;1.024
20200812051324101_SVAKOV-R12_met.fits;1.47118;26497.6;4.27528;3.75467
20200812051330416_SVAKOV-R12_met.fits;1.3918;26522.5;21.5912;6.31467
20200812051343045_SVAKOV-R12_met.fits;1.42714;26523.9;3.16305;0.512
20200812051351066_SVAKOV-R12_met.fits;1.47137;26521;3.54443;0.170667
20200812051304816_SVAKOV-R12_snap.fits;1.51783;26537.1;1.00857;0
20200812051409840_SVAKOV-R12_met.fits;1.28771;26503.4;4.45972;0.170667
20200812051417861_SVAKOV-R12_met.fits;0.93556;26507.8;3.3765;0.341333
20200812051455578_SVAKOV-R12_met.fits;1.39383;26481.4;3.84477;0.341333
20200812051457797_SVAKOV-R12_met.fits;1.47996;26493.2;4.07502;0.170667
20200812051404890_SVAKOV-R12_snap.fits;1.61252;26519.5;1.38133;0
20200812051511621_SVAKOV-R12_met.fits;1.34955;26513.7;5.21475;8.704
20200812051529029_SVAKOV-R12_met.fits;1.20444;26544.4;2.52964;0.170667
20200812051537050_SVAKOV-R12_met.fits;1.28234;26543;2.62892;0.170667
20200812051552922_SVAKOV-R12_met.fits;1.51257;26484.4;3.09179;5.46133
20200812051601456_SVAKOV-R12_met.fits;1.26784;26547.4;2.60496;0.170667
20200812051504965_SVAKOV-R12_snap.fits;1.42587;26496.1;1.22085;0
20200812051605552_SVAKOV-R12_met.fits;1.19489;26543;2.68642;0.170667
20200812051610160_SVAKOV-R12_met.fits;1.27572;26547.4;2.79151;0.512
20200812051640709_SVAKOV-R12_met.fits;1.28168;26499;3.27122;0.341333
20200812051605040_SVAKOV-R12_snap.fits;1.32266;26510.7;1.1796;0
20200812051708357_SVAKOV-R12_met.fits;1.64028;26506.3;3.75947;0.341333
20200812051727301_SVAKOV-R12_met.fits;1.43208;26488.8;8.0844;0.341333
20200812051729861_SVAKOV-R12_met.fits;1.62338;26500.5;5.8963;3.75467
20200812051745733_SVAKOV-R12_met.fits;1.19827;26499;27.5538;0.512
20200812051801605_SVAKOV-R12_met.fits;1.53699;26471.2;14.0052;0.341333
20200812051705114_SVAKOV-R12_snap.fits;1.75087;26482.9;1.26538;0
20200812051806554_SVAKOV-R12_met.fits;1.28201;26496.1;3.02042;0.170667
20200812051830448_SVAKOV-R12_met.fits;1.63673;26500.5;3.64347;0.170667
20200812051805189_SVAKOV-R12_snap.fits;1.7185;26522.5;1.69801;0
20200812051926426_SVAKOV-R12_met.fits;1.56969;26515.1;3.17471;0.170667
20200812051929498_SVAKOV-R12_met.fits;1.82916;26497.6;4.42624;16.384
20200812051948272_SVAKOV-R12_met.fits;1.60821;26503.4;3.44369;1.36533
20200812051905264_SVAKOV-R12_snap.fits;1.93216;26449.2;1.69168;0
20200812052023941_SVAKOV-R12_met.fits;1.55242;26485.8;3.54302;0.170667
20200812052029232_SVAKOV-R12_met.fits;1.80754;26499;4.26625;0.170667
20200812052035546_SVAKOV-R12_met.fits;1.86085;26504.9;8.14902;0.341333
20200812052005338_SVAKOV-R12_snap.fits;1.94838;26519.5;1.15559;0
20200812052147226_SVAKOV-R12_met.fits;1.90435;26512.2;18.4879;0.853333
20200812052150298_SVAKOV-R12_met.fits;1.78239;26515.1;4.42086;0.341333
20200812052156272_SVAKOV-R12_met.fits;2.0353;26502;5.5092;0.170667
20200812052105413_SVAKOV-R12_snap.fits;1.78897;26462.4;1.33987;0
20200812052240133_SVAKOV-R12_met.fits;1.69508;26493.2;3.58879;1.87733
20200812052251056_SVAKOV-R12_met.fits;1.72877;26499;3.98097;0.853333
20200812052205488_SVAKOV-R12_snap.fits;2.22599;26477.1;1.63105;0
20200812052324336_SVAKOV-R12_met.fits;2.2638;26507.8;4.83138;0.170667
20200812052335600_SVAKOV-R12_met.fits;1.77084;26502;8.97684;0.170667
20200812052305562_SVAKOV-R12_snap.fits;2.06394;26485.8;1.77592;0
20200812052429018_SVAKOV-R12_met.fits;2.13352;26515.1;4.69102;2.048
20200812052433626_SVAKOV-R12_met.fits;1.74259;26487.3;14.6556;2.38933
20200812052440282_SVAKOV-R12_met.fits;1.81471;26543;5.3876;1.36533
20200812052405637_SVAKOV-R12_snap.fits;1.55214;26480;1.95866;0
20200812052507248_SVAKOV-R12_met.fits;2.05086;26468.3;11.1581;0.512
20200812052521413_SVAKOV-R12_met.fits;1.80688;26499;4.21022;0.512
20200812052505712_SVAKOV-R12_snap.fits;2.02676;26496.1;2.3052;0
20200812052611077_SVAKOV-R12_met.fits;1.77859;26499;3.57507;0.170667
20200812052617733_SVAKOV-R12_met.fits;1.76271;26466.8;11.6324;0.341333
20200812052625072_SVAKOV-R12_met.fits;1.68423;26523.9;3.39288;0.853333
20200812052640944_SVAKOV-R12_met.fits;1.90718;26516.6;7.62191;1.024
20200812052645893_SVAKOV-R12_met.fits;1.82445;26515.1;8.29315;0.341333
20200812052652208_SVAKOV-R12_met.fits;1.788;26496.1;4.76037;3.072
20200812052605786_SVAKOV-R12_snap.fits;1.80951;26471.2;1.49957;0
20200812052718832_SVAKOV-R12_met.fits;2.09886;26522.5;5.62049;1.87733
20200812052742725_SVAKOV-R12_met.fits;1.75716;26463.9;5.3812;3.41333
20200812052752282_SVAKOV-R12_met.fits;2.12643;26503.4;5.64637;0.170667
20200812052705861_SVAKOV-R12_snap.fits;1.58503;26529.8;1.3646;0
20200812052842629_SVAKOV-R12_met.fits;1.33805;26481.4;3.23867;0.341333
20200812052855941_SVAKOV-R12_met.fits;1.67586;26510.7;4.9331;3.584
20200812052805936_SVAKOV-R12_snap.fits;1.58963;26449.2;1.69387;0
20200812052912154_SVAKOV-R12_met.fits;1.64736;26513.7;5.36178;0.170667
20200812052930586_SVAKOV-R12_met.fits;1.83718;26494.6;7.08553;0.170667
20200812052957893_SVAKOV-R12_met.fits;1.32895;26540;2.90367;0.170667
20200812052906010_SVAKOV-R12_snap.fits;1.67917;26537.1;1.99392;0
20200812053030149_SVAKOV-R12_met.fits;1.60965;26525.4;3.40911;0.341333
20200812053040730_SVAKOV-R12_met.fits;1.70028;26497.6;14.242;0.341333
20200812053045680_SVAKOV-R12_met.fits;1.55696;26547.4;3.26787;0.170667
20200812053006085_SVAKOV-R12_snap.fits;2.02846;26496.1;1.45814;0
20200812053143365_SVAKOV-R12_met.fits;1.32679;26537.1;3.17541;0.170667
20200812053153093_SVAKOV-R12_met.fits;2.01718;26502;5.24862;0.341333
20200812053200432_SVAKOV-R12_met.fits;1.88445;26496.1;4.48864;1.70667
20200812053106160_SVAKOV-R12_snap.fits;1.59671;26532.7;1.4848;0
20200812053205552_SVAKOV-R12_met.fits;1.58282;26474.1;4.14821;0.341333
20200812053216645_SVAKOV-R12_met.fits;1.55441;26544.4;3.19124;0.170667
20200812053223642_SVAKOV-R12_met.fits;1.61441;26504.9;3.80836;0.170667
20200812053206234_SVAKOV-R12_snap.fits;1.86033;26452.1;1.39729;0
20200812053309552_SVAKOV-R12_met.fits;1.71141;26521;3.81571;0.170667
20200812053341466_SVAKOV-R12_met.fits;1.68626;26462.4;9.87385;1.024
20200812053347781_SVAKOV-R12_met.fits;1.18251;26547.4;2.43303;0.170667
20200812053306309_SVAKOV-R12_snap.fits;1.36803;26541.5;1.54222;0
20200812053427717_SVAKOV-R12_met.fits;1.4612;26497.6;2.9372;0.341333
20200812053436762_SVAKOV-R12_met.fits;1.20283;26484.4;2.51252;0.682667
20200812053406384_SVAKOV-R12_snap.fits;1.56298;26452.1;1.24067;0
20200812053538714_SVAKOV-R12_met.fits;1.37443;26462.4;2.82319;0.170667
20200812053546565_SVAKOV-R12_met.fits;1.52888;26500.5;9.97017;0.341333
20200812053550661_SVAKOV-R12_met.fits;1.35301;26537.1;3.86175;0.341333
20200812053506458_SVAKOV-R12_snap.fits;1.40194;26502;9.40415;0
20200812053601413_SVAKOV-R12_met.fits;1.25965;26522.5;2.87971;36.5227
20200812053641861_SVAKOV-R12_met.fits;1.77928;26488.8;3.75133;0.512
20200812053650394_SVAKOV-R12_met.fits;1.4143;26502;3.22143;0.341333
20200812053702000_SVAKOV-R12_met.fits;1.62032;26547.4;3.31686;0.170667
20200812053606533_SVAKOV-R12_snap.fits;1.59284;26462.4;1.39029;0
20200812053712922_SVAKOV-R12_met.fits;1.25045;26540;2.98845;0.170667
20200812053715312_SVAKOV-R12_met.fits;1.17596;26547.4;2.55458;1.536
20200812053720432_SVAKOV-R12_met.fits;1.33398;26547.4;2.75123;0.170667
20200812053750981_SVAKOV-R12_met.fits;1.31481;26547.4;2.83948;2.21867
20200812053706608_SVAKOV-R12_snap.fits;1.33163;26516.6;1.09959;0
20200812053812144_SVAKOV-R12_met.fits;1.48664;26477.1;4.8118;12.288
20200812053832794_SVAKOV-R12_met.fits;1.51811;26491.7;5.81357;3.92533
20200812053806682_SVAKOV-R12_snap.fits;1.33158;26485.8;1.49999;0
20200812053906416_SVAKOV-R12_met.fits;1.33514;26499;3.36524;0.341333
20200812053928773_SVAKOV-R12_met.fits;1.21341;26502;3.7891;12.4587
20200812053906757_SVAKOV-R12_snap.fits;1.34561;26510.7;1.14159;0
20200812054025093_SVAKOV-R12_met.fits;1.20731;26543;2.4219;0.170667
20200812054039600_SVAKOV-R12_met.fits;1.24268;26475.6;4.12208;0.170667
20200812054052570_SVAKOV-R12_met.fits;1.17035;26504.9;3.13851;0.512
20200812054006832_SVAKOV-R12_snap.fits;1.51171;26494.6;1.53642;0
20200812054128922_SVAKOV-R12_met.fits;1.1004;26545.9;2.78637;0.170667
20200812054143088_SVAKOV-R12_met.fits;1.43812;26456.5;3.24027;6.99733
20200812054156741_SVAKOV-R12_met.fits;1.21564;26543;2.4968;0.682667
20200812054106906_SVAKOV-R12_snap.fits;1.34012;26482.9;1.30854;0
20200812054213808_SVAKOV-R12_met.fits;1.17449;26544.4;2.47111;0.341333
20200812054221658_SVAKOV-R12_met.fits;1.26871;26547.4;2.85815;0.170667
20200812054225072_SVAKOV-R12_met.fits;1.23378;26547.4;2.87115;0.341333
20200812054233605_SVAKOV-R12_met.fits;1.45998;26503.4;3.48494;0.170667
20200812054254256_SVAKOV-R12_met.fits;1.32355;26493.2;3.1387;2.21867
20200812054301424_SVAKOV-R12_met.fits;1.31765;26466.8;2.82797;1.87733
20200812054206981_SVAKOV-R12_snap.fits;1.39778;26494.6;1.16513;0
20200812054323269_SVAKOV-R12_met.fits;1.55724;26478.5;4.04544;0.170667
20200812054329413_SVAKOV-R12_met.fits;1.29076;26502;3.57669;0.170667
20200812054346821_SVAKOV-R12_met.fits;1.12742;26499;2.483;2.90133
20200812054307056_SVAKOV-R12_snap.fits;1.46946;26547.4;2.49311;0
20200812054428805_SVAKOV-R12_met.fits;1.25123;26516.6;3.30515;3.24267
20200812054501744_SVAKOV-R12_met.fits;1.27484;26510.7;5.78258;0.512
20200812054407130_SVAKOV-R12_snap.fits;1.14595;26534.2;1.17583;0
20200812054546117_SVAKOV-R12_met.fits;1.52778;26490.2;3.8115;8.192
20200812054602160_SVAKOV-R12_met.fits;1.22632;26488.8;14.0436;0.341333
20200812054507205_SVAKOV-R12_snap.fits;1.07439;26455.1;1.32242;0
20200812054611205_SVAKOV-R12_met.fits;1.31275;26509.3;4.91306;0.341333
20200812054607280_SVAKOV-R12_snap.fits;1.3009;26509.3;1.01876;0
20200812054715034_SVAKOV-R12_met.fits;1.50125;26499;3.38543;0.170667
20200812054722202_SVAKOV-R12_met.fits;1.14564;26547.4;2.40244;0.170667
20200812054707354_SVAKOV-R12_snap.fits;1.42682;26519.5;1.12647;0
20200812054804357_SVAKOV-R12_met.fits;1.08369;26462.4;11.3898;0.341333
20200812054812890_SVAKOV-R12_met.fits;1.4098;26547.4;3.16289;0.170667
20200812054815450_SVAKOV-R12_met.fits;1.14146;26499;2.67515;0.512
20200812054817840_SVAKOV-R12_met.fits;1.49523;26471.2;4.5189;5.97333
20200812054827397_SVAKOV-R12_met.fits;1.3081;26482.9;3.52303;0.341333
20200812054844634_SVAKOV-R12_met.fits;1.38859;26503.4;4.10077;0.341333
20200812054848218_SVAKOV-R12_met.fits;1.49766;26453.6;3.86649;1.36533
20200812054807429_SVAKOV-R12_snap.fits;1.41189;26515.1;1.36447;0
20200812054926277_SVAKOV-R12_met.fits;1.07571;26538.6;2.3261;0.512
20200812054938394_SVAKOV-R12_met.fits;1.27928;26496.1;3.60558;0.170667
20200812054953072_SVAKOV-R12_met.fits;1.35142;26502;3.08494;0.170667
20200812054956656_SVAKOV-R12_met.fits;1.18935;26502;3.96295;0.170667
20200812054958874_SVAKOV-R12_met.fits;1.30082;26497.6;2.89706;0.341333
20200812055002288_SVAKOV-R12_met.fits;1.20111;26506.3;2.88066;0.170667
20200812054907504_SVAKOV-R12_snap.fits;1.12886;26499;1.16511;0
20200812055018330_SVAKOV-R12_met.fits;1.25453;26482.9;3.31086;0.170667
20200812055024304_SVAKOV-R12_met.fits;1.23336;26547.4;2.70162;0.170667
20200812055045637_SVAKOV-R12_met.fits;1.18819;26541.5;2.71877;0.341333
20200812055050928_SVAKOV-R12_met.fits;1.27449;26544.4;2.70604;0.170667
20200812055054341_SVAKOV-R12_met.fits;1.4775;26465.3;4.01015;0.341333
20200812055057072_SVAKOV-R12_met.fits;1.10591;26500.5;3.35142;0.170667
20200812055007578_SVAKOV-R12_snap.fits;1.1781;26543;1.01132;0
20200812055112432_SVAKOV-R12_met.fits;1.19097;26496.1;2.41574;0.512
20200812055123354_SVAKOV-R12_met.fits;1.28565;26482.9;8.0289;0.853333
20200812055107653_SVAKOV-R12_snap.fits;1.32767;26521;7.82225;0
20200812055204826_SVAKOV-R12_met.fits;1.15851;26543;2.74005;2.21867
20200812055228378_SVAKOV-R12_met.fits;1.37174;26474.1;2.89905;3.584
20200812055243056_SVAKOV-R12_met.fits;1.26824;26499;3.53534;2.048
20200812055207728_SVAKOV-R12_snap.fits;1.33839;26468.3;17.1188;0
20200812055300976_SVAKOV-R12_met.fits;1.32086;26452.1;2.67538;15.1893
20200812055329306_SVAKOV-R12_met.fits;1.22641;26500.5;2.53969;0.170667
20200812055342106_SVAKOV-R12_met.fits;1.23227;26543;2.62978;0.341333
20200812055346373_SVAKOV-R12_met.fits;1.1839;26497.6;5.35709;0.170667
20200812055351322_SVAKOV-R12_met.fits;1.21197;26499;5.83208;0.170667
20200812055359002_SVAKOV-R12_met.fits;1.30909;26499;8.84573;1.536
20200812055307802_SVAKOV-R12_snap.fits;1.24523;26518.1;1.20146;0
20200812055425968_SVAKOV-R12_met.fits;1.17071;26547.4;2.34621;0.170667
20200812055442181_SVAKOV-R12_met.fits;1.15441;26472.7;2.61324;0.341333
20200812055447130_SVAKOV-R12_met.fits;1.29574;26541.5;2.67928;0.170667
20200812055454128_SVAKOV-R12_met.fits;1.18033;26547.4;2.37221;0.170667
20200812055407877_SVAKOV-R12_snap.fits;1.46913;26521;1.19406;0
20200812055511706_SVAKOV-R12_met.fits;1.12053;26541.5;2.37502;0.170667
20200812055515802_SVAKOV-R12_met.fits;1.37942;26534.2;4.28916;0.170667
20200812055523824_SVAKOV-R12_met.fits;1.43365;26518.1;11.1879;1.024
20200812055547034_SVAKOV-R12_met.fits;1.20282;26547.4;3.17328;0.170667
20200812055600346_SVAKOV-R12_met.fits;1.57136;26500.5;4.27539;0.170667
20200812055507952_SVAKOV-R12_snap.fits;1.27194;26545.9;1.71445;0
20200812055617072_SVAKOV-R12_met.fits;1.51675;26499;11.9857;0.341333
20200812055619632_SVAKOV-R12_met.fits;1.27347;26504.9;3.08846;0.341333
20200812055634480_SVAKOV-R12_met.fits;1.33341;26545.9;2.79114;0.170667
20200812055638576_SVAKOV-R12_met.fits;1.13854;26541.5;2.34988;0.170667
20200812055647792_SVAKOV-R12_met.fits;1.42999;26488.8;13.8088;0.341333
20200812055608026_SVAKOV-R12_snap.fits;1.45173;26547.4;1.76886;0
20200812055713050_SVAKOV-R12_met.fits;1.33771;26484.4;5.4576;0.341333
20200812055721413_SVAKOV-R12_met.fits;1.60674;26477.1;5.299;0.341333
20200812055724485_SVAKOV-R12_met.fits;1.28713;26545.9;3.00309;1.19467
20200812055732336_SVAKOV-R12_met.fits;1.03562;26547.4;2.10909;0.170667
20200812055753157_SVAKOV-R12_met.fits;1.42649;26484.4;5.27605;0.341333
20200812055802544_SVAKOV-R12_met.fits;1.17755;26488.8;17.6296;1.536
20200812055708101_SVAKOV-R12_snap.fits;1.32048;26474.1;1.84694;0
20200812055806128_SVAKOV-R12_met.fits;1.35563;26477.1;3.28887;1.19467
20200812055815685_SVAKOV-R12_met.fits;1.18137;26522.5;5.25757;0.170667
20200812055826778_SVAKOV-R12_met.fits;1.30323;26518.1;4.10032;2.56
20200812055840432_SVAKOV-R12_met.fits;1.03992;26547.4;2.29663;0.170667
20200812055855450_SVAKOV-R12_met.fits;1.17438;26480;2.81983;0.170667
20200812055900058_SVAKOV-R12_met.fits;1.38142;26475.6;6.96174;0.512
20200812055808176_SVAKOV-R12_snap.fits;1.22908;26469.7;3.22584;0
20200812055906714_SVAKOV-R12_met.fits;1.22908;26469.7;3.22584;0.170667
20200812055942213_SVAKOV-R12_met.fits;1.48337;26518.1;4.86717;0.170667
20200812055908250_SVAKOV-R12_snap.fits;1.17961;26532.7;1.48877;0
