# file name; noise; peak f.; mag.; duration
20200812140046213_SVAKOV-R12_met.fits;1.38116;26545.9;3.07186;1.024
20200812140052186_SVAKOV-R12_met.fits;1.35661;26547.4;2.90364;0.170667
20200812140054405_SVAKOV-R12_met.fits;1.36281;26545.9;3.06175;0.170667
20200812140103621_SVAKOV-R12_met.fits;1.41816;26494.6;3.02856;0.170667
20200812140044165_SVAKOV-R12_snap.fits;1.56817;26547.4;2.19051;0
20200812140233562_SVAKOV-R12_met.fits;1.43406;26547.4;2.97994;0.341333
20200812140235781_SVAKOV-R12_met.fits;1.71309;26497.6;5.49361;0.170667
20200812140144240_SVAKOV-R12_snap.fits;1.49855;26547.4;1.90734;0
20200812140258309_SVAKOV-R12_met.fits;1.62665;26490.2;23.018;0.341333
20200812140322373_SVAKOV-R12_met.fits;1.58368;26500.5;3.28428;0.170667
20200812140244314_SVAKOV-R12_snap.fits;1.38101;26547.4;1.28091;0
20200812140359408_SVAKOV-R12_met.fits;1.84625;26474.1;4.2291;1.70667
20200812140417157_SVAKOV-R12_met.fits;1.4396;26547.4;2.99976;4.096
20200812140344389_SVAKOV-R12_snap.fits;1.49888;26547.4;1.88539;0
20200812140458629_SVAKOV-R12_met.fits;1.9089;26497.6;22.2891;0.341333
20200812140524912_SVAKOV-R12_met.fits;1.39715;26547.4;2.83648;0.170667
20200812140527813_SVAKOV-R12_met.fits;1.27008;26547.4;3.05098;0.170667
20200812140444464_SVAKOV-R12_snap.fits;1.64801;26547.4;1.52408;0
20200812140616282_SVAKOV-R12_met.fits;1.70023;26519.5;10.1625;0.341333
20200812140544538_SVAKOV-R12_snap.fits;1.73727;26547.4;1.86896;0
20200812140644613_SVAKOV-R12_snap.fits;2.04791;26519.5;1.51401;0
20200812140744688_SVAKOV-R12_snap.fits;1.75089;26547.4;2.10539;0
20200812140927600_SVAKOV-R12_met.fits;1.71208;26507.8;13.1676;0.512
20200812140932378_SVAKOV-R12_met.fits;1.8013;26493.2;5.89684;0.170667
20200812140937840_SVAKOV-R12_met.fits;1.4507;26543;3.21391;0.170667
20200812140844762_SVAKOV-R12_snap.fits;1.58317;26544.4;2.02736;0
20200812140949786_SVAKOV-R12_met.fits;1.53682;26493.2;3.77128;0.170667
20200812141032794_SVAKOV-R12_met.fits;1.75997;26494.6;3.70153;0.170667
20200812140944837_SVAKOV-R12_snap.fits;1.48227;26532.7;2.15531;0
20200812141051909_SVAKOV-R12_met.fits;1.86342;26504.9;4.16135;0.170667
20200812141044912_SVAKOV-R12_snap.fits;1.61079;26504.9;1.25899;0
20200812141152496_SVAKOV-R12_met.fits;1.60874;26497.6;3.80463;0.170667
20200812141144986_SVAKOV-R12_snap.fits;1.65149;26547.4;2.35595;0
20200812141313904_SVAKOV-R12_met.fits;1.44741;26547.4;3.14324;0.170667
20200812141323120_SVAKOV-R12_met.fits;1.37499;26504.9;8.95076;0.682667
20200812141337797_SVAKOV-R12_met.fits;1.63586;26512.2;3.30885;0.341333
20200812141245061_SVAKOV-R12_snap.fits;1.72331;26478.5;1.37968;0
20200812141400496_SVAKOV-R12_met.fits;1.47811;26543;3.31126;0.170667
20200812141426437_SVAKOV-R12_met.fits;1.58827;26512.2;7.39778;0.341333
20200812141345136_SVAKOV-R12_snap.fits;1.65492;26510.7;1.43666;0
20200812141538800_SVAKOV-R12_met.fits;1.20553;26547.4;2.70018;0.170667
20200812141445210_SVAKOV-R12_snap.fits;1.70873;26485.8;1.1904;0
20200812141548528_SVAKOV-R12_met.fits;1.35973;26474.1;3.04753;0.341333
20200812141604229_SVAKOV-R12_met.fits;1.55222;26507.8;3.38113;0.170667
20200812141545285_SVAKOV-R12_snap.fits;1.47172;26547.4;2.37616;0
20200812141643141_SVAKOV-R12_met.fits;1.34885;26537.1;2.8259;0.170667
20200812141652357_SVAKOV-R12_met.fits;2.03398;26502;11.6075;0.341333
20200812141645360_SVAKOV-R12_snap.fits;2.02455;26525.4;1.81533;0
20200812141811205_SVAKOV-R12_met.fits;1.74883;26504.9;4.14467;0.170667
20200812141825200_SVAKOV-R12_met.fits;1.74592;26471.2;3.5237;1.536
20200812141745434_SVAKOV-R12_snap.fits;1.3968;26463.9;9.18771;0
20200812141843802_SVAKOV-R12_met.fits;1.52064;26491.7;21.2586;0.341333
20200812141845509_SVAKOV-R12_snap.fits;1.8142;26491.7;0.994192;0
20200812141945584_SVAKOV-R12_snap.fits;1.5214;26450.7;1.55366;0
20200812142110746_SVAKOV-R12_met.fits;1.85777;26507.8;3.80228;0.170667
20200812142045658_SVAKOV-R12_snap.fits;1.54507;26499;1.26435;0
20200812142145733_SVAKOV-R12_snap.fits;1.73061;26547.4;2.39182;0
20200812142245808_SVAKOV-R12_snap.fits;1.83129;26460.9;1.80319;0
20200812142405850_SVAKOV-R12_met.fits;2.12032;26480;5.93122;0.170667
20200812142345882_SVAKOV-R12_snap.fits;1.57033;26547.4;2.02923;0
20200812142445616_SVAKOV-R12_met.fits;1.59166;26499;4.24731;1.87733
20200812142500805_SVAKOV-R12_met.fits;1.72523;26499;6.9214;0.170667
20200812142445957_SVAKOV-R12_snap.fits;1.54324;26547.4;1.73423;0
20200812142546032_SVAKOV-R12_snap.fits;1.61874;26547.4;1.67886;0
20200812142710000_SVAKOV-R12_met.fits;1.8799;26491.7;6.13254;0.170667
20200812142646106_SVAKOV-R12_snap.fits;1.82234;26547.4;1.75;0
20200812142814853_SVAKOV-R12_met.fits;2.09842;26521;7.8273;0.170667
20200812142831408_SVAKOV-R12_met.fits;1.7224;26503.4;4.1281;0.170667
20200812142746181_SVAKOV-R12_snap.fits;1.59253;26547.4;2.22823;0
20200812142846256_SVAKOV-R12_snap.fits;2.41368;26547.4;2.24756;0
20200812142946330_SVAKOV-R12_snap.fits;1.95505;26547.4;2.05668;0
20200812143046405_SVAKOV-R12_snap.fits;2.02474;26547.4;2.45957;0
20200812143147504_SVAKOV-R12_met.fits;1.96495;26516.6;8.46159;0.341333
20200812143146480_SVAKOV-R12_snap.fits;2.06455;26547.4;1.78093;0
20200812143305498_SVAKOV-R12_met.fits;1.84377;26531.2;15.6282;0.341333
20200812143337754_SVAKOV-R12_met.fits;1.94886;26496.1;6.8106;0.341333
20200812143246554_SVAKOV-R12_snap.fits;1.67021;26547.4;2.04624;0
20200812143355162_SVAKOV-R12_met.fits;1.77648;26545.9;3.90222;0.512
20200812143346629_SVAKOV-R12_snap.fits;1.56124;26521;3.73874;0
20200812143443120_SVAKOV-R12_met.fits;2.15496;26518.1;4.7605;2.048
20200812143514352_SVAKOV-R12_met.fits;1.4847;26497.6;4.02391;0.170667
20200812143446704_SVAKOV-R12_snap.fits;1.82492;26547.4;1.87936;0
20200812143546778_SVAKOV-R12_snap.fits;1.51117;26503.4;2.14412;0
20200812143700165_SVAKOV-R12_met.fits;2.03126;26491.7;4.81692;0.170667
20200812143733786_SVAKOV-R12_met.fits;1.67842;26449.2;4.62762;0.170667
20200812143736346_SVAKOV-R12_met.fits;2.05608;26515.1;5.20438;0.853333
20200812143646853_SVAKOV-R12_snap.fits;1.92765;26547.4;1.97418;0
20200812143748634_SVAKOV-R12_met.fits;1.47572;26545.9;3.17022;0.170667
20200812143756314_SVAKOV-R12_met.fits;1.34616;26547.4;2.91951;2.21867
20200812143801776_SVAKOV-R12_met.fits;1.53192;26547.4;3.11624;0.170667
20200812143746928_SVAKOV-R12_snap.fits;2.29528;26547.4;1.57809;0
20200812143924720_SVAKOV-R12_met.fits;1.56065;26547.4;3.15141;0.170667
20200812143934618_SVAKOV-R12_met.fits;1.45525;26547.4;3.16134;0.170667
20200812143847002_SVAKOV-R12_snap.fits;1.76293;26466.8;1.29677;0
20200812144042885_SVAKOV-R12_met.fits;1.79897;26543;4.9987;0.170667
20200812143947077_SVAKOV-R12_snap.fits;1.88933;26455.1;1.77448;0
20200812144107802_SVAKOV-R12_met.fits;1.60169;26547.4;3.21222;0.170667
20200812144130330_SVAKOV-R12_met.fits;1.79652;26497.6;4.18259;0.170667
20200812144047152_SVAKOV-R12_snap.fits;1.78931;26547.4;2.38205;0
20200812144200709_SVAKOV-R12_met.fits;2.03772;26522.5;6.44432;0.341333
20200812144225285_SVAKOV-R12_met.fits;1.24084;26547.4;2.53508;0.170667
20200812144147226_SVAKOV-R12_snap.fits;2.23405;26450.7;1.87032;0
20200812144247301_SVAKOV-R12_snap.fits;1.82257;26547.4;2.70399;0
20200812144421850_SVAKOV-R12_met.fits;2.24031;26499;7.86396;0.170667
20200812144347376_SVAKOV-R12_snap.fits;2.41411;26547.4;3.08949;0
20200812144524997_SVAKOV-R12_met.fits;1.95431;26491.7;31.7795;0.512
20200812144447450_SVAKOV-R12_snap.fits;1.97318;26547.4;2.26433;0
20200812144547525_SVAKOV-R12_snap.fits;2.29628;26490.2;2.22104;0
20200812144644357_SVAKOV-R12_met.fits;2.02936;26488.8;4.62392;0.170667
20200812144647600_SVAKOV-R12_snap.fits;1.74509;26521;2.17131;0
20200812144744602_SVAKOV-R12_met.fits;1.58561;26513.7;3.47166;0.170667
20200812144755525_SVAKOV-R12_met.fits;2.21733;26526.9;11.2615;0.341333
20200812144802522_SVAKOV-R12_met.fits;1.808;26512.2;4.65506;0.512
20200812144820101_SVAKOV-R12_met.fits;1.65962;26547.4;3.35005;1.024
20200812144825733_SVAKOV-R12_met.fits;1.40304;26543;3.17578;0.341333
20200812144831194_SVAKOV-R12_met.fits;1.27477;26547.4;2.8771;0.170667
20200812144747674_SVAKOV-R12_snap.fits;1.81203;26521;1.84595;0
20200812144850821_SVAKOV-R12_met.fits;1.64928;26488.8;5.34742;1.19467
20200812144847749_SVAKOV-R12_snap.fits;1.55325;26547.4;1.76747;0
20200812145000794_SVAKOV-R12_met.fits;1.46802;26507.8;4.7997;0.170667
20200812145008986_SVAKOV-R12_met.fits;1.82362;26519.5;4.3265;0.341333
20200812144947824_SVAKOV-R12_snap.fits;1.6737;26485.8;1.64401;0
20200812145054384_SVAKOV-R12_met.fits;1.82923;26478.5;24.9431;0.341333
20200812145109232_SVAKOV-R12_met.fits;1.62488;26510.7;12.2802;0.341333
20200812145125616_SVAKOV-R12_met.fits;1.36557;26547.4;2.91496;1.536
20200812145129029_SVAKOV-R12_met.fits;1.24913;26547.4;2.61796;0.170667
20200812145047898_SVAKOV-R12_snap.fits;2.0355;26547.4;2.29546;0
20200812145205040_SVAKOV-R12_met.fits;1.53456;26547.4;3.92144;0.170667
20200812145211013_SVAKOV-R12_met.fits;1.40811;26544.4;3.06528;0.170667
20200812145214597_SVAKOV-R12_met.fits;1.53268;26547.4;3.30831;8.36267
20200812145147973_SVAKOV-R12_snap.fits;1.91326;26547.4;2.16614;0
20200812145248048_SVAKOV-R12_snap.fits;1.59907;26532.7;2.2189;0
20200812145402288_SVAKOV-R12_met.fits;1.5018;26497.6;3.31908;0.170667
20200812145348122_SVAKOV-R12_snap.fits;2.86778;26547.4;3.14326;0
20200812145520965_SVAKOV-R12_met.fits;1.52181;26547.4;3.09843;0.170667
20200812145448197_SVAKOV-R12_snap.fits;1.85518;26484.4;1.24488;0
20200812145609434_SVAKOV-R12_met.fits;2.0797;26515.1;9.2891;0.170667
20200812145620016_SVAKOV-R12_met.fits;1.52879;26512.2;7.01842;0.341333
20200812145623429_SVAKOV-R12_met.fits;1.86687;26528.3;6.30782;0.170667
20200812145548272_SVAKOV-R12_snap.fits;1.77904;26547.4;2.03514;0
20200812145706437_SVAKOV-R12_met.fits;1.66412;26455.1;4.67094;7.168
20200812145732378_SVAKOV-R12_met.fits;1.37672;26535.6;5.16912;8.53333
20200812145648346_SVAKOV-R12_snap.fits;1.81654;26484.4;1.40829;0
20200812145802928_SVAKOV-R12_met.fits;1.3582;26547.4;2.80126;0.170667
20200812145748421_SVAKOV-R12_snap.fits;1.69663;26452.1;1.66782;0
20200812145852592_SVAKOV-R12_met.fits;1.81464;26525.4;4.84832;1.536
20200812145917168_SVAKOV-R12_met.fits;1.37327;26504.9;3.6359;0.170667
20200812145848496_SVAKOV-R12_snap.fits;1.94279;26487.3;2.03355;0
20200812145948570_SVAKOV-R12_snap.fits;1.75008;26456.5;1.56083;0
