#timestamp,LO_Frequency 
1463086815.3,286047001.9
1463086835.2,286047002.4
1463086855.2,286047001.2
1463086875.1,286046997.1
1463086895.0,286047002.8
1463086896.0,286047002.8
1463086915.9,286046997.6
1463086935.8,286046999.1
1463086955.7,286047000.1
1463086975.7,286047001.1
1463086995.6,286046998.9
1463087015.5,286046999.4
1463087035.4,286047002.7
1463087055.4,286046997.2
1463087075.3,286047001.2
1463087095.2,286046998.5
1463087115.1,286047002.6
1463087135.1,286046996.9
1463087136.0,286046996.9
1463087155.0,286047007.4
1463087155.9,286047007.4
1463087175.8,286046990.2
1463087195.8,286047000.0
1463087215.7,286047000.2
1463087235.6,286047002.6
1463087255.5,286046996.8
1463087275.5,286046999.8
1463087295.4,286047004.3
1463087315.3,286046997.9
1463087335.2,286046996.6
1463087355.2,286047002.1
1463087375.1,286046998.4
1463087395.0,286047001.2
1463087396.0,286047001.2
1463087415.9,286046997.1
1463087435.8,286047000.6
1463087455.7,286047000.3
1463087475.7,286047001.2
1463087495.6,286046999.1
1463087515.5,286046998.8
1463087535.4,286046998.1
1463087555.4,286047001.9
1463087575.3,286047000.0
1463087595.2,286047001.6
1463087615.1,286046999.9
1463087635.1,286047000.7
1463087636.0,286047000.7
1463087655.9,286046998.4
1463087675.8,286047000.2
1463087695.8,286047002.0
1463087715.7,286047001.2
1463087735.6,286046997.1
1463087755.5,286047000.2
1463087775.5,286047000.9
1463087795.4,286046998.9
1463087815.3,286047002.7
1463087835.2,286047000.3
1463087855.2,286046998.4
1463087875.1,286047001.1
1463087876.0,286047001.1
1463087895.0,286046995.2
1463087895.9,286046995.2
1463087915.9,286047007.6
1463087935.8,286046999.1
1463087955.7,286047002.6
1463087975.6,286046999.6
1463087995.6,286046999.3
1463088015.5,286046996.6
1463088035.4,286047001.6
1463088055.3,286047001.0
1463088075.3,286047000.8
1463088095.2,286047002.7
1463088115.1,286046995.5
1463088135.0,286047001.2
1463088136.0,286047001.2
1463088155.9,286046999.5
1463088175.8,286046997.9
1463088195.7,286046998.9
1463088215.7,286047000.9
1463088235.6,286047000.3
1463088255.5,286047002.6
1463088275.4,286046998.9
1463088295.4,286046998.9
1463088315.3,286047000.1
1463088335.2,286047004.1
1463088355.1,286046997.0
1463088375.1,286047000.7
1463088376.0,286047000.7
1463088395.0,286046999.1
1463088395.9,286046999.1
1463088415.8,286047000.8
1463088435.8,286046996.9
1463088455.7,286047000.2
1463088475.6,286047002.0
1463088495.5,286047002.5
1463088515.5,286046999.1
1463088535.4,286046998.8
1463088555.3,286046999.9
1463088575.3,286047001.0
1463088595.2,286046998.5
1463088615.1,286047000.0
1463088635.0,286047000.0
1463088636.0,286047000.0
1463088655.9,286047002.0
1463088675.8,286047001.1
1463088695.7,286046996.6
1463088715.7,286046999.9
1463088735.6,286047000.1
1463088755.5,286046999.7
1463088775.4,286047000.1
1463088795.4,286047002.5
1463088815.3,286047002.8
1463088835.2,286046996.7
1463088855.1,286046998.5
1463088875.1,286047001.1
1463088876.0,286047001.1
1463088895.0,286046998.9
1463088895.9,286046998.9
1463088915.8,286047002.2
1463088935.8,286046998.4
1463088955.7,286047001.0
1463088975.6,286046998.1
1463088995.5,286047002.1
1463089015.5,286047004.4
1463089035.4,286046995.2
1463089055.3,286047000.8
1463089075.3,286047000.9
1463089095.2,286046999.4
1463089115.1,286046998.7
1463089135.0,286047000.6
1463089136.0,286047000.6
1463089155.9,286046999.0
1463089175.8,286046999.3
1463089195.7,286046998.2
1463089215.7,286047001.5
1463089235.6,286047000.1
1463089255.5,286047002.4
1463089275.4,286047001.2
1463089295.4,286046998.4
1463089315.3,286047000.0
1463089335.2,286047002.6
1463089355.1,286047001.0
1463089375.1,286046996.5
1463089376.0,286046996.5
1463089395.9,286047007.2
1463089415.8,286046998.4
1463089435.7,286047000.1
1463089455.7,286047002.7
1463089475.6,286046998.9
1463089495.5,286047000.5
1463089515.5,286046998.3
1463089535.4,286047000.3
1463089555.3,286047000.6
1463089575.2,286046998.6
1463089595.2,286046998.2
1463089615.1,286047002.2
1463089616.0,286047002.2
1463089635.0,286046996.8
1463089635.9,286046996.8
1463089655.9,286047003.5
1463089675.8,286047000.5
1463089695.7,286046999.1
1463089715.6,286046998.9
1463089735.6,286046998.8
1463089755.5,286047002.7
1463089775.4,286047001.1
1463089795.3,286047002.8
1463089815.3,286046998.0
1463089835.2,286047001.0
1463089855.1,286046998.4
1463089875.0,286047000.8
1463089876.0,286047000.8
1463089895.9,286046996.1
1463089915.8,286046999.3
1463089935.7,286047002.4
1463089955.7,286046999.1
1463089975.6,286046998.1
1463089995.5,286047001.4
1463090015.4,286047000.8
1463090035.4,286046999.0
1463090055.3,286047002.3
1463090075.2,286046998.5
1463090095.1,286047000.2
1463090115.1,286047001.7
1463090116.0,286047001.7
1463090135.0,286046996.6
1463090135.9,286046996.6
1463090155.9,286047003.2
1463090175.8,286047000.0
1463090195.7,286047002.8
1463090215.6,286046996.5
1463090235.6,286047002.3
1463090255.5,286047000.5
1463090275.4,286046999.1
1463090295.3,286047000.6
1463090315.3,286046998.5
1463090335.2,286047000.0
1463090355.1,286046998.4
1463090375.1,286047002.5
1463090376.0,286047002.5
1463090395.9,286046997.4
