# file name; noise; peak f.; mag.; duration
20000311004713040_TEST-R1_met.fits;10.1891;26502;68.6133;0.170667
20000311004852026_TEST-R1_met.fits;12.8968;26496.1;50.3664;0.0853333
20000311005239269_TEST-R1_met.fits;10.5793;26510.7;24.142;0.256
20000311005248570_TEST-R1_met.fits;11.2873;26496.1;24.2319;0.0853333
20000311005355728_TEST-R1_met.fits;6.87012;26475.6;14.7624;0.0853333
20000311005413136_TEST-R1_met.fits;10.1244;26490.2;24.6998;0.0853333
20000311005441125_TEST-R1_met.fits;8.72656;26537.1;19.7158;0.853333
20000311005454522_TEST-R1_met.fits;10.3183;26487.3;21.237;0.0853333
20000311005518586_TEST-R1_met.fits;11.7802;26504.9;52.7899;0.170667
20000311005552890_TEST-R1_met.fits;9.28015;26502;31.2018;0.170667
20000311005604496_TEST-R1_met.fits;9.68126;26496.1;20.1205;0.0853333
20000311010117498_TEST-R1_met.fits;11.5192;26499;28.7736;0.0853333
20000311010135162_TEST-R1_met.fits;11.1834;26484.4;43.6591;0.170667
20000311010140026_TEST-R1_met.fits;9.76568;26490.2;46.286;0.170667
20000311010210490_TEST-R1_met.fits;11.7902;26504.9;37.2427;0.0853333
20000311010312186_TEST-R1_met.fits;10.1388;26502;41.3353;0.170667
20000311010336677_TEST-R1_met.fits;7.62797;26504.9;19.8526;0.0853333
20000311010347173_TEST-R1_met.fits;10.8645;26496.1;26.4626;0.0853333
20000311010404922_TEST-R1_met.fits;13.1594;26502;48.0753;0.256
20000311010412602_TEST-R1_met.fits;10.5804;26499;108.195;0.426667
20000311010426512_TEST-R1_met.fits;13.6706;26499;40.0152;0.170667
20000311010444090_TEST-R1_met.fits;13.9886;26499;30.0838;0.0853333
20000311010454074_TEST-R1_met.fits;9.33294;26502;27.512;0.0853333
20000311010621797_TEST-R1_met.fits;12.3809;26502;37.7226;0.341333
20000311010646714_TEST-R1_met.fits;8.94771;26490.2;42.2214;2.048
20000311010700794_TEST-R1_met.fits;9.38513;26502;19.0192;0.0853333
20000311010704208_TEST-R1_met.fits;12.9538;26513.7;27.5504;0.0853333
20000311010709157_TEST-R1_met.fits;8.25223;26507.8;16.7148;0.0853333
20000311010803173_TEST-R1_met.fits;13.4405;26499;30.8477;0.0853333
20000311010821690_TEST-R1_met.fits;11.0582;26490.2;33.2508;0.170667
20000311010825872_TEST-R1_met.fits;8.29204;26493.2;17.5843;0.170667
20000311010839184_TEST-R1_met.fits;12.5089;26513.7;46.7289;0.0853333
20000311010907088_TEST-R1_met.fits;7.61801;26504.9;15.9423;0.0853333
20000311011009381_TEST-R1_met.fits;8.39502;26499;17.4677;0.0853333
20000311011104165_TEST-R1_met.fits;12.5543;26481.4;26.8716;0.0853333
20000311011119952_TEST-R1_met.fits;7.25056;26499;27.1684;0.512
20000311011158778_TEST-R1_met.fits;10.6398;26502;26.0198;0.0853333
20000311011226768_TEST-R1_met.fits;9.04391;26545.9;18.1282;0.0853333
20000311011313872_TEST-R1_met.fits;10.8816;26502;27.4469;0.0853333
20000311011411301_TEST-R1_met.fits;6.14661;26531.2;12.7054;0.0853333
20000311011431952_TEST-R1_met.fits;9.96087;26502;38.154;0.170667
20000311011553616_TEST-R1_met.fits;11.2588;26516.6;33.8339;0.0853333
20000311011708282_TEST-R1_met.fits;13.3826;26493.2;35.5821;0.0853333
20000311011848549_TEST-R1_met.fits;12.793;26510.7;26.5867;0.170667
20000311011951781_TEST-R1_met.fits;11.8179;26507.8;56.6827;0.256
20000311012023354_TEST-R1_met.fits;10.4614;26469.7;21.6133;0.0853333
20000311012054586_TEST-R1_met.fits;11.2478;26490.2;25.6954;0.170667
20000311012205413_TEST-R1_met.fits;9.21332;26507.8;19.0986;0.341333
20000311012238778_TEST-R1_met.fits;10.2636;26475.6;43.1038;0.0853333
20000311012258490_TEST-R1_met.fits;7.55443;26493.2;15.1876;0.0853333
20000311012346192_TEST-R1_met.fits;11.2833;26490.2;27.2851;0.0853333
20000311012409402_TEST-R1_met.fits;9.27118;26490.2;18.5574;0.0853333
20000311012507941_TEST-R1_met.fits;11.9106;26507.8;27.954;1.024
20000311012517669_TEST-R1_met.fits;11.8748;26504.9;29.5218;0.0853333
20000311012543610_TEST-R1_met.fits;7.21567;26502;14.967;0.0853333
20000311012734885_TEST-R1_met.fits;17.1714;26504.9;81.9754;0.0853333
20000311012737786_TEST-R1_met.fits;8.20051;26545.9;19.0713;0.0853333
20000311012754085_TEST-R1_met.fits;11.1933;26510.7;50.5257;0.170667
20000311012759546_TEST-R1_met.fits;9.08291;26502;38.7033;0.170667
20000311012832656_TEST-R1_met.fits;13.1262;26507.8;30.393;0.0853333
20000311012920186_TEST-R1_met.fits;13.2427;26504.9;46.3563;0.426667
20000311012924538_TEST-R1_met.fits;9.75344;26502;35.0492;0.0853333
20000311012928549_TEST-R1_met.fits;10.7429;26493.2;26.1382;0.0853333
20000311012932048_TEST-R1_met.fits;10.1172;26502;44.5173;0.170667
20000311013039888_TEST-R1_met.fits;11.5019;26484.4;23.8809;0.0853333
20000311013112314_TEST-R1_met.fits;9.22073;26487.3;27.6969;1.024
20000311013210768_TEST-R1_met.fits;8.97273;26516.6;21.7314;0.0853333
20000311013247546_TEST-R1_met.fits;8.33305;26516.6;17.9162;0.0853333
20000311013258213_TEST-R1_met.fits;12.3333;26510.7;25.3324;0.0853333
20000311013450170_TEST-R1_met.fits;6.5715;26458;13.3651;0.0853333
20000311013611749_TEST-R1_met.fits;7.08782;26545.9;14.5964;0.0853333
20000311013727013_TEST-R1_met.fits;11.849;26502;65.2781;0.170667
20000311013734181_TEST-R1_met.fits;11.6592;26504.9;34.5406;0.0853333
20000311013903781_TEST-R1_met.fits;11.1435;26510.7;30.2621;0.0853333
20000311013930832_TEST-R1_met.fits;11.5414;26504.9;23.8381;0.0853333
20000311013940048_TEST-R1_met.fits;8.14248;26537.1;16.8196;0.0853333
20000311014032272_TEST-R1_met.fits;10.9273;26513.7;48.456;0.170667
20000311014120400_TEST-R1_met.fits;11.334;26504.9;32.346;0.256
20000311014126117_TEST-R1_met.fits;10.2275;26504.9;45.6979;0.170667
20000311014133285_TEST-R1_met.fits;8.17795;26463.9;16.4826;0.0853333
20000311014247098_TEST-R1_met.fits;8.1782;26463.9;16.482;0.0853333
20000311014319269_TEST-R1_met.fits;14.2552;26507.8;61.5734;0.341333
20000311014337189_TEST-R1_met.fits;10.6114;26513.7;39.8058;0.0853333
20000311014406288_TEST-R1_met.fits;9.8113;26499;23.4559;0.0853333
20000311014425317_TEST-R1_met.fits;11.7013;26490.2;28.3265;0.0853333
20000311014429669_TEST-R1_met.fits;10.2025;26502;22.6416;0.256
20000311014438288_TEST-R1_met.fits;8.86988;26516.6;40.994;0.426667
20000311014536997_TEST-R1_met.fits;12.0818;26510.7;57.3851;0.426667
