# file name; noise; peak f.; mag.; duration
20000311064811834_TEST-R1_met.fits;9.7348;26487.3;27.6662;0.0853333
20000311064817893_TEST-R1_met.fits;7.63889;26499;30.13;0.170667
20000311064954405_TEST-R1_met.fits;9.7529;26490.2;19.6629;0.0853333
20000311065032293_TEST-R1_met.fits;8.09926;26522.5;17.1366;0.0853333
20000311065147984_TEST-R1_met.fits;8.84594;26490.2;17.9265;0.0853333
20000311065312634_TEST-R1_met.fits;11.2121;26496.1;82.3384;0.341333
20000311065356837_TEST-R1_met.fits;5.95727;26537.1;15.8964;0.0853333
20000311065457509_TEST-R1_met.fits;6.97441;26534.2;15.149;0.0853333
20000311065622330_TEST-R1_met.fits;8.60569;26510.7;19.9807;0.0853333
20000311065654501_TEST-R1_met.fits;6.31324;26528.3;12.6406;0.0853333
20000311065903098_TEST-R1_met.fits;11.0167;26484.4;53.7056;0.170667
20000311065909584_TEST-R1_met.fits;10.2031;26490.2;20.9295;0.0853333
20000311070020496_TEST-R1_met.fits;9.74891;26484.4;35.1705;0.341333
20000311070313978_TEST-R1_met.fits;6.91891;26481.4;14.4968;0.0853333
20000311070328229_TEST-R1_met.fits;13.9189;26507.8;50.8489;0.170667
20000311070349477_TEST-R1_met.fits;10.2822;26487.3;27.7207;0.0853333
20000311070446480_TEST-R1_met.fits;6.79221;26496.1;16.4978;0.0853333
20000311070454074_TEST-R1_met.fits;9.92199;26484.4;20.4726;0.0853333
20000311070552869_TEST-R1_met.fits;12.1038;26490.2;24.4814;0.256
20000311070602256_TEST-R1_met.fits;8.99097;26496.1;26.7485;0.0853333
20000311070821008_TEST-R1_met.fits;10.6486;26496.1;46.7538;0.170667
20000311071014160_TEST-R1_met.fits;6.29649;26525.4;13.024;0.0853333
20000311071017317_TEST-R1_met.fits;12.4642;26475.6;91.0631;0.341333
20000311071346469_TEST-R1_met.fits;12.478;26499;72.6608;0.170667
20000311071537914_TEST-R1_met.fits;11.418;26504.9;23.5458;0.938667
20000311071607013_TEST-R1_met.fits;10.2476;26472.7;27.3431;0.170667
20000311071636880_TEST-R1_met.fits;10.0875;26484.4;33.5542;0.0853333
20000311071654202_TEST-R1_met.fits;11.6593;26496.1;32.9145;0.0853333
20000311071821072_TEST-R1_met.fits;11.8485;26496.1;35.7754;0.256
20000311072239888_TEST-R1_met.fits;14.4411;26502;35.8642;0.170667
20000311072307450_TEST-R1_met.fits;11.5676;26525.4;222.736;4.94933
20000311072335269_TEST-R1_met.fits;8.89245;26496.1;20.3495;0.0853333
20000311072358053_TEST-R1_met.fits;9.46266;26504.9;39.2468;0.256
20000311072411621_TEST-R1_met.fits;8.24995;26490.2;16.995;0.256
20000311072428261_TEST-R1_met.fits;12.2479;26490.2;58.9472;0.341333
20000311072919589_TEST-R1_met.fits;7.85906;26502;15.7256;0.0853333
20000311073050042_TEST-R1_met.fits;10.8345;26484.4;34.9627;0.170667
20000311073216997_TEST-R1_met.fits;6.98861;26516.6;14.6317;0.0853333
20000311073243536_TEST-R1_met.fits;11.507;26510.7;41.6461;0.0853333
20000311073424912_TEST-R1_met.fits;10.3662;26490.2;22.1544;0.0853333
20000311073554170_TEST-R1_met.fits;6.95557;26463.9;14.459;0.0853333
20000311073835280_TEST-R1_met.fits;10.0627;26499;29.241;0.170667
20000311073946874_TEST-R1_met.fits;8.92097;26499;18.0948;0.0853333
20000311074124410_TEST-R1_met.fits;9.51303;26504.9;19.9628;0.0853333
20000311074553210_TEST-R1_met.fits;8.79992;26493.2;19.3557;0.0853333
