# file name; noise; peak f.; mag.; duration
20000311024620218_TEST-R1_met.fits;12.7699;26507.8;37.1378;9.984
20000311024643770_TEST-R1_met.fits;9.02313;26504.9;33.1755;0.0853333
20000311024719354_TEST-R1_met.fits;10.1994;26504.9;34.9658;0.170667
20000311024812005_TEST-R1_met.fits;12.3744;26499;50.9756;0.170667
20000311024940069_TEST-R1_met.fits;9.92442;26490.2;34.4625;0.0853333
20000311024947920_TEST-R1_met.fits;8.37117;26502;17.4938;0.0853333
20000311025125712_TEST-R1_met.fits;10.3679;26516.6;39.8137;0.170667
20000311025253264_TEST-R1_met.fits;10.9976;26499;27.7291;0.0853333
20000311025356581_TEST-R1_met.fits;6.77819;26540;14.1749;0.0853333
20000311025425680_TEST-R1_met.fits;11.74;26493.2;29.5675;0.0853333
20000311025448634_TEST-R1_met.fits;9.38559;26502;23.5094;0.0853333
20000311025524986_TEST-R1_met.fits;8.37283;26510.7;29.9694;0.0853333
20000311025607482_TEST-R1_met.fits;10.4801;26499;29.9423;0.0853333
20000311025614138_TEST-R1_met.fits;12.2707;26449.2;27.0948;0.0853333
20000311025626000_TEST-R1_met.fits;10.8742;26504.9;28.1333;0.426667
20000311025654416_TEST-R1_met.fits;13.0431;26493.2;47.5599;0.256
20000311025713445_TEST-R1_met.fits;10.1867;26490.2;21.7973;0.682667
20000311025737765_TEST-R1_met.fits;9.12137;26499;36.7406;0.170667
20000311025803024_TEST-R1_met.fits;12.8035;26507.8;26.7018;0.0853333
20000311025809253_TEST-R1_met.fits;8.12414;26496.1;18.3747;0.0853333
20000311025811557_TEST-R1_met.fits;5.19805;26481.4;10.8796;0.0853333
20000311025930405_TEST-R1_met.fits;7.14687;26496.1;26.5261;0.0853333
20000311030104784_TEST-R1_met.fits;8.54824;26502;25.2127;0.0853333
20000311030553722_TEST-R1_met.fits;12.6742;26499;39.9707;0.0853333
20000311030717349_TEST-R1_met.fits;12.381;26499;25.3104;0.512
20000311030748240_TEST-R1_met.fits;9.30371;26513.7;22.1211;0.0853333
20000311030839610_TEST-R1_met.fits;9.67597;26510.7;52.2779;0.256
20000311030937722_TEST-R1_met.fits;10.3623;26507.8;22.3337;1.024
20000311030951034_TEST-R1_met.fits;13.8072;26481.4;32.6644;0.0853333
20000311031037797_TEST-R1_met.fits;10.4044;26481.4;36.2746;0.0853333
20000311031221733_TEST-R1_met.fits;11.17;26496.1;37.997;0.512
20000311031244346_TEST-R1_met.fits;8.59235;26475.6;17.8653;0.0853333
20000311031247162_TEST-R1_met.fits;9.29761;26502;20.8845;0.170667
20000311031303376_TEST-R1_met.fits;10.9012;26504.9;24.6323;0.0853333
20000311031331877_TEST-R1_met.fits;9.11799;26513.7;19.789;0.0853333
20000311031416592_TEST-R1_met.fits;9.79183;26504.9;19.7919;0.0853333
20000311031736613_TEST-R1_met.fits;10.3645;26490.2;23.1327;0.0853333
20000311031837114_TEST-R1_met.fits;11.8303;26481.4;23.7456;0.341333
20000311031850597_TEST-R1_met.fits;11.2536;26504.9;25.3714;0.0853333
20000311031859557_TEST-R1_met.fits;7.15155;26472.7;15.1097;0.0853333
20000311032040762_TEST-R1_met.fits;10.2169;26493.2;39.5935;0.0853333
20000311032105338_TEST-R1_met.fits;9.22137;26502;25.8517;0.0853333
20000311032125221_TEST-R1_met.fits;10.6545;26499;36.0935;0.170667
20000311032323834_TEST-R1_met.fits;8.86027;26487.3;31.2316;0.0853333
20000311032359930_TEST-R1_met.fits;8.01375;26496.1;16.3945;0.0853333
20000311032454885_TEST-R1_met.fits;9.65376;26493.2;19.7763;0.0853333
20000311032709712_TEST-R1_met.fits;8.89231;26499;25.9784;0.0853333
20000311032713296_TEST-R1_met.fits;8.25926;26493.2;33.9791;0.341333
20000311032747258_TEST-R1_met.fits;10.3886;26493.2;21.068;0.0853333
20000311032822586_TEST-R1_met.fits;12.6107;26496.1;55.7098;0.170667
20000311032839653_TEST-R1_met.fits;10.8398;26504.9;37.2983;0.0853333
20000311032846650_TEST-R1_met.fits;8.43409;26516.6;17.2705;0.0853333
20000311032906789_TEST-R1_met.fits;8.46876;26528.3;17.2707;0.0853333
20000311032951162_TEST-R1_met.fits;9.24554;26463.9;22.766;0.0853333
20000311033103013_TEST-R1_met.fits;11.0934;26504.9;22.3039;0.0853333
20000311033153274_TEST-R1_met.fits;8.30828;26507.8;20.6503;0.0853333
20000311033202234_TEST-R1_met.fits;14.1462;26493.2;66.8483;0.0853333
20000311033257189_TEST-R1_met.fits;9.50364;26493.2;21.3621;0.0853333
20000311033303333_TEST-R1_met.fits;10.4595;26504.9;88.9353;0.426667
20000311033408016_TEST-R1_met.fits;11.2625;26516.6;31.9957;0.170667
20000311033435408_TEST-R1_met.fits;9.62467;26528.3;20.8471;0.0853333
20000311033501178_TEST-R1_met.fits;9.25759;26516.6;20.3492;0.0853333
20000311033508346_TEST-R1_met.fits;10.0871;26504.9;21.0379;0.682667
20000311033718224_TEST-R1_met.fits;12.5955;26502;29.9294;0.0853333
20000311033734352_TEST-R1_met.fits;10.1215;26513.7;24.5311;0.170667
20000311033902928_TEST-R1_met.fits;9.54674;26513.7;41.7163;0.512
20000311034208784_TEST-R1_met.fits;12.7395;26481.4;31.9545;0.170667
20000311034220560_TEST-R1_met.fits;10.3886;26499;28.8627;0.0853333
20000311034227216_TEST-R1_met.fits;12.9622;26493.2;82.5302;0.170667
20000311034355706_TEST-R1_met.fits;9.12684;26481.4;35.7004;0.0853333
