# file name; noise; peak f.; mag.; duration
20000310164627301_TEST-R1_met.fits;7.73317;26469.7;15.6006;0.0853333
20000310164828218_TEST-R1_met.fits;13.3238;26493.2;26.7387;0.0853333
20000310164843152_TEST-R1_met.fits;11.7341;26496.1;47.9831;0.341333
20000310165035450_TEST-R1_met.fits;10.6589;26499;57.3301;0.256
20000310165146704_TEST-R1_met.fits;11.7765;26496.1;38.1817;0.512
20000310165239440_TEST-R1_met.fits;13.115;26513.7;26.8562;0.0853333
20000310165433616_TEST-R1_met.fits;13.3601;26507.8;30.2497;0.0853333
20000310165533008_TEST-R1_met.fits;10.7168;26504.9;84.1322;0.256
20000310165641189_TEST-R1_met.fits;7.5293;26478.5;15.7314;0.0853333
20000310165658341_TEST-R1_met.fits;11.7562;26519.5;26.1006;0.0853333
20000310165759354_TEST-R1_met.fits;10.8268;26496.1;33.0911;0.0853333
20000310165815568_TEST-R1_met.fits;8.28488;26496.1;19.3742;0.0853333
20000310170033893_TEST-R1_met.fits;6.70908;26516.6;13.9814;0.0853333
20000310170047802_TEST-R1_met.fits;13.9053;26507.8;30.0054;0.0853333
20000310170246501_TEST-R1_met.fits;7.12808;26519.5;15.521;0.0853333
20000310170340261_TEST-R1_met.fits;10.3029;26496.1;32.9118;0.0853333
20000310170621114_TEST-R1_met.fits;7.15101;26484.4;16.0166;0.0853333
20000310170656357_TEST-R1_met.fits;10.3663;26502;24.399;0.0853333
20000310170846949_TEST-R1_met.fits;11.0093;26493.2;23.0308;0.0853333
20000310170932261_TEST-R1_met.fits;12.7116;26510.7;29.6737;0.170667
20000310171044026_TEST-R1_met.fits;10.931;26499;23.121;0.0853333
20000310171131301_TEST-R1_met.fits;9.99148;26507.8;21.8805;0.0853333
20000310171258341_TEST-R1_met.fits;10.468;26496.1;57.4871;0.512
20000310171315408_TEST-R1_met.fits;7.22735;26545.9;16.9886;0.0853333
20000310171423077_TEST-R1_met.fits;11.5509;26502;28.8273;0.341333
20000310171440997_TEST-R1_met.fits;10.6272;26499;21.9546;0.0853333
20000310171505402_TEST-R1_met.fits;7.83194;26499;20.7812;0.0853333
20000310171646352_TEST-R1_met.fits;11.14;26502;23.4751;0.0853333
20000310171826362_TEST-R1_met.fits;12.5064;26510.7;25.7175;0.0853333
20000310171914917_TEST-R1_met.fits;8.99636;26496.1;30.1499;0.256
20000310172538320_TEST-R1_met.fits;8.65733;26519.5;18.1688;0.0853333
20000310172548901_TEST-R1_met.fits;8.44118;26496.1;17.1119;0.0853333
20000310172756816_TEST-R1_met.fits;9.2669;26507.8;29.0444;0.170667
20000310173031525_TEST-R1_met.fits;8.26635;26466.8;17.0844;0.0853333
20000310173121274_TEST-R1_met.fits;9.52442;26484.4;20.2145;0.0853333
20000310173124688_TEST-R1_met.fits;11.7376;26499;24.5389;0.0853333
20000310173127248_TEST-R1_met.fits;10.5403;26504.9;23.9342;0.0853333
20000310173205477_TEST-R1_met.fits;8.92674;26507.8;23.8362;0.256
20000310173253434_TEST-R1_met.fits;7.40255;26502;14.9479;1.10933
20000310173352570_TEST-R1_met.fits;9.98363;26502;28.789;0.0853333
20000310173403920_TEST-R1_met.fits;10.8937;26534.2;23.5083;0.0853333
20000310173610042_TEST-R1_met.fits;6.84665;26499;14.9582;0.0853333
20000310173752101_TEST-R1_met.fits;7.79034;26496.1;19.366;0.0853333
20000310173855760_TEST-R1_met.fits;7.74599;26499;17.0148;0.0853333
20000310173956261_TEST-R1_met.fits;10.9868;26499;26.2038;0.0853333
20000310174046437_TEST-R1_met.fits;13.8902;26502;45.0939;0.512
20000310174050192_TEST-R1_met.fits;11.0739;26502;93.529;0.170667
20000310174147109_TEST-R1_met.fits;9.77147;26496.1;33.2056;0.0853333
20000310174242064_TEST-R1_met.fits;8.67192;26455.1;17.7142;0.0853333
