# file name; noise; peak f.; mag.; duration
20000310224648122_TEST-R1_met.fits;9.97388;26499;21.5146;0.0853333
20000310224937765_TEST-R1_met.fits;20.6022;26496.1;50.4931;0.0853333
20000310225057466_TEST-R1_met.fits;9.32224;26496.1;22.091;0.0853333
20000310225128698_TEST-R1_met.fits;11.2452;26545.9;22.8687;0.0853333
20000310225149264_TEST-R1_met.fits;12.014;26504.9;40.6814;0.0853333
20000310225204453_TEST-R1_met.fits;12.6838;26496.1;28.3011;0.0853333
20000310225212133_TEST-R1_met.fits;9.47262;26499;24.0864;0.170667
20000310225258896_TEST-R1_met.fits;12.1625;26519.5;42.1022;0.170667
20000310225538469_TEST-R1_met.fits;13.1914;26499;48.7204;0.0853333
20000310225622245_TEST-R1_met.fits;9.33066;26504.9;48.3481;0.170667
20000310225731962_TEST-R1_met.fits;9.46954;26525.4;20.1936;0.0853333
20000310225734352_TEST-R1_met.fits;9.48827;26496.1;40.3602;0.0853333
20000310225940474_TEST-R1_met.fits;9.50648;26496.1;22.762;0.0853333
20000310225957285_TEST-R1_met.fits;8.80241;26466.8;17.9364;0.0853333
20000310230019642_TEST-R1_met.fits;10.7844;26496.1;24.8726;0.0853333
20000310230041829_TEST-R1_met.fits;9.84382;26502;23.6624;0.0853333
20000310230044389_TEST-R1_met.fits;11.6653;26499;25.0893;0.0853333
20000310230122362_TEST-R1_met.fits;10.9519;26496.1;44.7;0.341333
20000310230152741_TEST-R1_met.fits;11.4701;26499;23.9604;0.0853333
20000310230337104_TEST-R1_met.fits;8.7569;26531.2;44.2806;1.024
20000310230405093_TEST-R1_met.fits;10.8437;26519.5;54.9732;0.170667
20000310230556282_TEST-R1_met.fits;8.53628;26507.8;99.9865;0.256
20000310230618128_TEST-R1_met.fits;9.44226;26504.9;21.7551;0.0853333
20000310230635194_TEST-R1_met.fits;10.7722;26502;28.9068;0.170667
20000310230813328_TEST-R1_met.fits;10.8406;26499;29.8056;0.170667
20000310230905722_TEST-R1_met.fits;6.69587;26493.2;13.7148;0.0853333
20000310231144101_TEST-R1_met.fits;7.53394;26449.2;16.101;0.0853333
20000310231213712_TEST-R1_met.fits;10.6772;26502;24.9151;0.0853333
20000310231339386_TEST-R1_met.fits;13.2665;26516.6;37.2087;0.170667
20000310231352272_TEST-R1_met.fits;11.3244;26504.9;90.605;1.10933
20000310231411984_TEST-R1_met.fits;8.33442;26449.2;18.0456;0.0853333
20000310231447312_TEST-R1_met.fits;9.10372;26507.8;25.2051;0.0853333
20000310231727056_TEST-R1_met.fits;11.9795;26516.6;30.128;0.0853333
20000310231911333_TEST-R1_met.fits;10.3944;26493.2;41.168;0.341333
20000310231913722_TEST-R1_met.fits;9.74282;26525.4;32.8466;0.512
20000310231946661_TEST-R1_met.fits;8.57811;26502;18.5542;0.0853333
20000310232100474_TEST-R1_met.fits;10.8251;26496.1;23.354;0.426667
20000310232138533_TEST-R1_met.fits;13.4127;26475.6;51.604;0.170667
20000310232251237_TEST-R1_met.fits;7.15408;26496.1;18.7562;0.0853333
20000310232332965_TEST-R1_met.fits;8.84617;26502;18.3615;0.0853333
20000310232413157_TEST-R1_met.fits;11.0014;26493.2;30.3229;0.170667
20000310232436453_TEST-R1_met.fits;8.31374;26499;32.0736;0.0853333
20000310232450874_TEST-R1_met.fits;7.88175;26540;16.6595;0.0853333
20000310232607930_TEST-R1_met.fits;7.03537;26537.1;15.3299;0.0853333
20000310232617914_TEST-R1_met.fits;7.24327;26519.5;14.5242;0.0853333
20000310232831888_TEST-R1_met.fits;9.63588;26516.6;19.5573;0.0853333
20000310232835130_TEST-R1_met.fits;11.7896;26545.9;44.4784;0.0853333
20000310232936826_TEST-R1_met.fits;9.38149;26513.7;50.1738;0.256
20000310233017274_TEST-R1_met.fits;13.0388;26513.7;42.5542;0.170667
20000310233042874_TEST-R1_met.fits;11.2113;26516.6;27.9784;0.0853333
20000310233136890_TEST-R1_met.fits;9.80946;26502;23.459;0.0853333
20000310233200016_TEST-R1_met.fits;9.45972;26502;21.0407;0.0853333
20000310233351888_TEST-R1_met.fits;12.4663;26478.5;37.7292;0.0853333
20000310233505274_TEST-R1_met.fits;8.90986;26499;51.0352;0.170667
20000310233547258_TEST-R1_met.fits;11.9974;26502;30.3167;0.0853333
20000310233936890_TEST-R1_met.fits;15.7277;26507.8;35.3822;0.0853333
20000310234019728_TEST-R1_met.fits;10.5256;26484.4;28.4303;0.256
20000310234408677_TEST-R1_met.fits;12.8866;26510.7;57.306;0.256
20000310234505338_TEST-R1_met.fits;11.2163;26502;36.9814;0.256
20000310234515834_TEST-R1_met.fits;19.5872;26484.4;40.3737;0.0853333
20000310234518309_TEST-R1_met.fits;11.8395;26472.7;30.5728;0.170667
