# file name; noise; peak f.; mag.; duration
20000311124616037_TEST-R1_met.fits;8.80609;26499;34.9539;0.0853333
20000311125219130_TEST-R1_met.fits;11.0152;26507.8;64.3672;0.853333
20000311125406650_TEST-R1_met.fits;8.72663;26496.1;25.8024;0.170667
20000311125449488_TEST-R1_met.fits;14.0972;26490.2;30.0505;0.170667
20000311125458106_TEST-R1_met.fits;11.7236;26490.2;23.6637;0.0853333
20000311125546576_TEST-R1_met.fits;10.4437;26502;39.3123;0.0853333
20000311125727013_TEST-R1_met.fits;11.1166;26496.1;24.9635;0.0853333
20000311130122362_TEST-R1_met.fits;11.7944;26496.1;23.8452;0.938667
20000311130152485_TEST-R1_met.fits;8.98474;26522.5;20.9372;0.0853333
20000311130157776_TEST-R1_met.fits;12.998;26504.9;78.1625;0.256
20000311130213648_TEST-R1_met.fits;6.26879;26537.1;15.4867;0.0853333
20000311130230458_TEST-R1_met.fits;11.6421;26504.9;30.4231;0.0853333
20000311130353829_TEST-R1_met.fits;7.57853;26545.9;15.4315;0.0853333
20000311130401082_TEST-R1_met.fits;8.32473;26504.9;23.0336;0.0853333
20000311130426085_TEST-R1_met.fits;9.6955;26493.2;56.7809;0.170667
20000311130551674_TEST-R1_met.fits;11.0025;26504.9;24.3727;0.0853333
20000311130903077_TEST-R1_met.fits;10.1058;26522.5;21.2086;0.0853333
20000311131149904_TEST-R1_met.fits;10.0878;26496.1;75.2238;0.170667
20000311131342202_TEST-R1_met.fits;9.56258;26496.1;24.3649;0.0853333
20000311131354234_TEST-R1_met.fits;8.50066;26496.1;18.2682;0.768
20000311131858362_TEST-R1_met.fits;8.23198;26484.4;16.8826;0.0853333
20000311131953744_TEST-R1_met.fits;8.55755;26502;33.859;0.170667
20000311132348325_TEST-R1_met.fits;6.916;26504.9;14.2614;0.0853333
20000311133122810_TEST-R1_met.fits;9.11425;26499;20.3921;0.0853333
20000311133611408_TEST-R1_met.fits;10.9441;26502;32.4902;0.0853333
20000311133711824_TEST-R1_met.fits;9.36369;26460.9;27.3783;0.170667
20000311133826149_TEST-R1_met.fits;7.85023;26460.9;17.9403;0.0853333
20000311133845690_TEST-R1_met.fits;9.54973;26502;30.7014;0.170667
20000311134236005_TEST-R1_met.fits;6.45569;26534.2;13.353;0.0853333
20000311134439141_TEST-R1_met.fits;11.3798;26496.1;52.746;0.0853333
