# file name; noise; peak f.; mag.; duration
20000311154850618_TEST-R1_met.fits;12.4598;26496.1;36.0915;0.170667
20000311154930725_TEST-R1_met.fits;10.1888;26487.3;69.5049;0.170667
20000311154951973_TEST-R1_met.fits;11.2166;26499;26.9786;0.0853333
20000311155033360_TEST-R1_met.fits;8.33809;26507.8;33.4943;0.170667
20000311155332218_TEST-R1_met.fits;8.76544;26475.6;74.5151;0.256
20000311155358586_TEST-R1_met.fits;13.8335;26496.1;28.8328;0.170667
20000311155559504_TEST-R1_met.fits;10.6677;26463.9;22.3468;0.0853333
20000311155854864_TEST-R1_met.fits;10.3419;26484.4;47.4649;0.0853333
20000311155948538_TEST-R1_met.fits;11.4715;26502;83.5695;0.682667
20000311160010981_TEST-R1_met.fits;10.8783;26525.4;43.5031;0.0853333
20000311160322469_TEST-R1_met.fits;8.79221;26460.9;17.7573;0.0853333
20000311160523216_TEST-R1_met.fits;7.08367;26460.9;15.766;0.0853333
20000311160649146_TEST-R1_met.fits;7.43125;26481.4;15.0284;0.0853333
20000311160720464_TEST-R1_met.fits;8.80612;26499;46.7702;0.0853333
20000311160836837_TEST-R1_met.fits;10.3577;26499;20.8772;0.0853333
20000311160844346_TEST-R1_met.fits;7.44121;26540;18.3074;0.0853333
20000311160846736_TEST-R1_met.fits;11.1704;26493.2;26.5161;0.0853333
20000311160943653_TEST-R1_met.fits;8.21647;26502;19.3935;0.0853333
20000311161209744_TEST-R1_met.fits;9.78114;26490.2;19.8893;0.0853333
20000311161326458_TEST-R1_met.fits;9.62844;26513.7;19.8719;0.0853333
20000311161431568_TEST-R1_met.fits;11.4219;26507.8;23.0285;0.0853333
20000311161519696_TEST-R1_met.fits;7.48352;26525.4;18.0139;0.0853333
20000311161640421_TEST-R1_met.fits;13.7181;26484.4;29.8876;0.170667
20000311161709690_TEST-R1_met.fits;10.4834;26496.1;80.189;0.853333
20000311161747493_TEST-R1_met.fits;7.12982;26449.2;14.7919;0.0853333
20000311161749626_TEST-R1_met.fits;8.37157;26469.7;18.3011;0.0853333
20000311161754320_TEST-R1_met.fits;12.5974;26507.8;45.7381;0.170667
20000311162016741_TEST-R1_met.fits;8.8977;26481.4;24.0983;0.0853333
20000311162217146_TEST-R1_met.fits;9.74028;26502;21.4113;0.0853333
20000311162404325_TEST-R1_met.fits;10.152;26493.2;22.9648;0.853333
20000311162420965_TEST-R1_met.fits;11.3132;26502;26.5404;0.0853333
20000311162435386_TEST-R1_met.fits;9.12595;26493.2;87.7058;0.170667
20000311162441274_TEST-R1_met.fits;10.111;26487.3;46.667;0.256
20000311162544933_TEST-R1_met.fits;8.43172;26502;22.4467;0.0853333
20000311162615994_TEST-R1_met.fits;10.379;26502;22.5791;0.0853333
20000311162646288_TEST-R1_met.fits;10.8914;26487.3;56.2595;6.57067
20000311162845413_TEST-R1_met.fits;11.9404;26499;34.6979;0.426667
20000311163125584_TEST-R1_met.fits;9.69846;26472.7;20.852;0.0853333
20000311163215589_TEST-R1_met.fits;10.1673;26490.2;25.7717;0.170667
20000311163302608_TEST-R1_met.fits;9.36021;26504.9;50.0163;0.170667
20000311163342544_TEST-R1_met.fits;13.7166;26504.9;32.3818;0.0853333
20000311163432805_TEST-R1_met.fits;10.8403;26507.8;60.1485;0.170667
20000311163537402_TEST-R1_met.fits;10.2435;26504.9;32.8145;1.10933
20000311163556688_TEST-R1_met.fits;9.58792;26493.2;33.4041;0.170667
20000311163645157_TEST-R1_met.fits;8.06253;26449.2;18.3166;0.0853333
20000311163656336_TEST-R1_met.fits;9.18727;26484.4;20.2506;0.0853333
20000311163730384_TEST-R1_met.fits;13.2216;26502;50.4012;0.170667
20000311163810320_TEST-R1_met.fits;12.6961;26499;37.2957;0.0853333
20000311163828666_TEST-R1_met.fits;10.0776;26545.9;20.192;0.0853333
20000311163847610_TEST-R1_met.fits;9.72498;26493.2;19.9835;0.426667
20000311163951525_TEST-R1_met.fits;9.28759;26502;28.7818;0.170667
20000311164101328_TEST-R1_met.fits;10.1066;26499;26.1118;0.0853333
20000311164231866_TEST-R1_met.fits;10.4183;26507.8;31.4035;0.170667
20000311164440122_TEST-R1_met.fits;11.2331;26502;28.1105;0.512
20000311164549328_TEST-R1_met.fits;10.8253;26507.8;23.4313;0.0853333
