# file name; noise; peak f.; mag.; duration
20000310184621242_TEST-R1_met.fits;10.8361;26499;76.4387;0.256
20000310184637370_TEST-R1_met.fits;9.22402;26502;19.7302;0.0853333
20000310184711248_TEST-R1_met.fits;8.9344;26499;19.9229;0.0853333
20000310184818490_TEST-R1_met.fits;9.68462;26516.6;95.9374;0.341333
20000310185024698_TEST-R1_met.fits;8.22085;26504.9;31.3087;1.10933
20000310185128954_TEST-R1_met.fits;7.5682;26528.3;15.6508;0.0853333
20000310185143461_TEST-R1_met.fits;9.41856;26484.4;38.0156;0.170667
20000310185259408_TEST-R1_met.fits;10.4482;26499;40.676;0.341333
20000310185318864_TEST-R1_met.fits;12.6851;26504.9;30.6422;0.256
20000310185401445_TEST-R1_met.fits;9.24955;26487.3;24.7725;0.0853333
20000310185423632_TEST-R1_met.fits;9.63365;26493.2;25.4032;0.0853333
20000310185517562_TEST-R1_met.fits;10.6535;26499;21.6008;0.0853333
20000310185548538_TEST-R1_met.fits;10.0522;26499;33.866;0.0853333
20000310185558096_TEST-R1_met.fits;9.8863;26496.1;25.0572;0.0853333
20000310185654757_TEST-R1_met.fits;10.1292;26504.9;31.1742;0.256
20000310185742970_TEST-R1_met.fits;9.53125;26493.2;44.1746;0.341333
20000310185908560_TEST-R1_met.fits;8.19001;26487.3;16.4674;0.0853333
20000310185937488_TEST-R1_met.fits;10.1421;26463.9;20.9793;0.0853333
20000310190154448_TEST-R1_met.fits;8.91358;26496.1;18.6352;0.0853333
20000310190330192_TEST-R1_met.fits;10.3675;26502;35.6873;0.256
20000310190413285_TEST-R1_met.fits;13.8244;26534.2;68.3343;2.38933
20000310190536656_TEST-R1_met.fits;10.9027;26502;32.7013;0.0853333
20000310190612496_TEST-R1_met.fits;10.1176;26493.2;21.6911;0.0853333
20000310190620432_TEST-R1_met.fits;6.83637;26519.5;14.0242;0.0853333
20000310190717264_TEST-R1_met.fits;10.7774;26510.7;21.9137;0.341333
20000310190731685_TEST-R1_met.fits;9.34355;26504.9;23.309;0.0853333
20000310190747557_TEST-R1_met.fits;6.91783;26475.6;15.1032;0.0853333
20000310190802490_TEST-R1_met.fits;11.2416;26510.7;30.1405;0.853333
20000310190815205_TEST-R1_met.fits;12.8209;26499;42.8087;0.170667
20000310191318138_TEST-R1_met.fits;11.1929;26507.8;29.5476;0.170667
20000310191425381_TEST-R1_met.fits;9.06449;26493.2;22.9683;0.0853333
20000310191434085_TEST-R1_met.fits;13.372;26496.1;62.1681;0.170667
20000310191444240_TEST-R1_met.fits;9.80718;26499;23.305;0.0853333
20000310191601893_TEST-R1_met.fits;12.0858;26534.2;42.9641;0.426667
20000310191617082_TEST-R1_met.fits;10.4045;26499;39.6389;0.170667
20000310191817061_TEST-R1_met.fits;7.24618;26545.9;16.2423;0.0853333
20000310191929168_TEST-R1_met.fits;7.8;26540;17.2404;1.536
20000310192132133_TEST-R1_met.fits;12.2702;26475.6;33.966;0.170667
20000310192154832_TEST-R1_met.fits;9.25869;26484.4;21.4287;0.0853333
20000310192323066_TEST-R1_met.fits;6.46893;26484.4;24.6567;0.170667
20000310192559824_TEST-R1_met.fits;9.30823;26510.7;32.6095;0.170667
20000310192609808_TEST-R1_met.fits;7.05681;26481.4;17.2462;0.0853333
20000310192624997_TEST-R1_met.fits;10.6619;26504.9;33.5019;0.170667
20000310192746832_TEST-R1_met.fits;8.48118;26496.1;17.1439;0.0853333
20000310192846736_TEST-R1_met.fits;12.6613;26516.6;48.8678;0.170667
20000310192903205_TEST-R1_met.fits;11.3822;26499;47.7313;0.170667
20000310193246096_TEST-R1_met.fits;10.4059;26504.9;51.4087;0.426667
20000310193516026_TEST-R1_met.fits;10.1573;26499;40.1151;0.170667
20000310193725818_TEST-R1_met.fits;11.1157;26507.8;25.229;0.341333
20000310194007354_TEST-R1_met.fits;12.4405;26516.6;27.2931;0.256
20000310194028261_TEST-R1_met.fits;7.92059;26510.7;17.9115;0.170667
20000310194035173_TEST-R1_met.fits;10.2534;26493.2;73.2385;0.256
20000310194046778_TEST-R1_met.fits;8.36755;26516.6;17.1882;0.0853333
20000310194106064_TEST-R1_met.fits;10.786;26493.2;45.0696;0.170667
20000310194125349_TEST-R1_met.fits;10.099;26496.1;27.4655;1.45067
20000310194229349_TEST-R1_met.fits;9.33723;26499;63.5622;0.170667
20000310194555002_TEST-R1_met.fits;13.7307;26493.2;35.4818;0.170667
