# file name; noise; peak f.; mag.; duration
20170710210116957_VALMEZ-R0_met.fits;6.99645;26485.8;25.2111;0.341333
20170710210029170_VALMEZ-R0_snap.fits;11.5495;26453.6;13.9155;0
20170710210156893_VALMEZ-R0_met.fits;13.7779;26491.7;40.343;0.341333
20170710210202525_VALMEZ-R0_met.fits;7.72565;26484.4;51.8664;0.341333
20170710210129245_VALMEZ-R0_snap.fits;8.74872;26513.7;7.73276;0
20170710210229320_VALMEZ-R0_snap.fits;9.67473;26471.2;7.19734;0
20170710210420253_VALMEZ-R0_met.fits;10.9722;26494.6;73.5741;0.341333
20170710210329394_VALMEZ-R0_snap.fits;8.12686;26471.2;7.01645;0
20170710210429469_VALMEZ-R0_snap.fits;8.09158;26510.7;6.82999;0
20170710210600605_VALMEZ-R0_met.fits;8.39782;26490.2;19.6873;0.170667
20170710210529544_VALMEZ-R0_snap.fits;7.35801;26465.3;9.55335;0
20170710210629618_VALMEZ-R0_snap.fits;7.55761;26545.9;7.64224;0
20170710210729693_VALMEZ-R0_snap.fits;7.52072;26541.5;6.32118;0
20170710210855709_VALMEZ-R0_met.fits;7.91022;26493.2;26.2664;0.341333
20170710210829768_VALMEZ-R0_snap.fits;7.86511;26465.3;7.29941;0
20170710210955442_VALMEZ-R0_met.fits;7.23398;26504.9;18.7812;0.341333
20170710210929842_VALMEZ-R0_snap.fits;7.59202;26510.7;7.3371;0
20170710211100296_VALMEZ-R0_met.fits;6.61625;26504.9;75.146;0.682667
20170710211029917_VALMEZ-R0_snap.fits;12.2471;26543;9.3805;0
20170710211141938_VALMEZ-R0_met.fits;7.94378;26502;57.1466;0.512
20170710211129992_VALMEZ-R0_snap.fits;7.15378;26518.1;7.08794;0
20170710211230066_VALMEZ-R0_snap.fits;7.44008;26477.1;5.31152;0
20170710211341746_VALMEZ-R0_met.fits;7.91824;26502;17.0073;0.170667
20170710211330141_VALMEZ-R0_snap.fits;8.27791;26540;7.41295;0
20170710211518856_VALMEZ-R0_met.fits;10.5065;26488.8;58.5207;0.341333
20170710211430216_VALMEZ-R0_snap.fits;8.33468;26471.2;9.13424;0
20170710211606472_VALMEZ-R0_met.fits;7.85941;26496.1;24.1793;0.341333
20170710211616712_VALMEZ-R0_met.fits;8.23265;26500.5;18.938;0.170667
20170710211530290_VALMEZ-R0_snap.fits;8.39599;26544.4;7.19672;0
20170710211630536_VALMEZ-R0_met.fits;9.01872;26503.4;23.4899;0.170667
20170710211630365_VALMEZ-R0_snap.fits;8.06302;26519.5;8.52562;0
20170710211758258_VALMEZ-R0_met.fits;13.6731;26487.3;31.4786;0.170667
20170710211730440_VALMEZ-R0_snap.fits;8.64053;26540;7.5198;0
20170710211830514_VALMEZ-R0_snap.fits;8.25669;26516.6;8.64026;0
20170710211930589_VALMEZ-R0_snap.fits;12.5518;26512.2;20.2267;0
20170710212030664_VALMEZ-R0_snap.fits;8.43334;26541.5;8.1656;0
20170710212130738_VALMEZ-R0_snap.fits;7.8736;26449.2;5.08204;0
20170710212250781_VALMEZ-R0_met.fits;10.0612;26499;27.4444;0.341333
20170710212230813_VALMEZ-R0_snap.fits;8.27317;26480;6.54073;0
20170710212331912_VALMEZ-R0_met.fits;7.86593;26523.9;16.4541;0.170667
20170710212343517_VALMEZ-R0_met.fits;9.45874;26480;142.266;0.682667
20170710212330888_VALMEZ-R0_snap.fits;7.16231;26521;6.82796;0
20170710212437448_VALMEZ-R0_met.fits;8.32981;26493.2;20.7544;0.341333
20170710212430962_VALMEZ-R0_snap.fits;11.7768;26475.6;8.09079;0
20170710212600733_VALMEZ-R0_met.fits;11.7956;26490.2;40.4978;0.341333
20170710212531037_VALMEZ-R0_snap.fits;11.6986;26547.4;9.37932;0
20170710212632648_VALMEZ-R0_met.fits;5.76553;26475.6;16.6865;0.170667
20170710212652616_VALMEZ-R0_met.fits;6.56341;26496.1;61.0666;0.341333
20170710212631112_VALMEZ-R0_snap.fits;6.22607;26512.2;5.27905;0
20170710212734600_VALMEZ-R0_met.fits;6.93337;26506.3;14.6143;0.341333
20170710212758493_VALMEZ-R0_met.fits;6.73936;26513.7;23.9725;0.341333
20170710212731186_VALMEZ-R0_snap.fits;6.59471;26504.9;5.70117;0
20170710212833992_VALMEZ-R0_met.fits;6.57986;26507.8;13.9948;0.170667
20170710212831261_VALMEZ-R0_snap.fits;7.60504;26509.3;7.21926;0
20170710212948061_VALMEZ-R0_met.fits;6.47937;26502;63.3357;0.341333
20170710212931336_VALMEZ-R0_snap.fits;7.32576;26450.7;5.52868;0
20170710213041992_VALMEZ-R0_met.fits;7.41747;26499;73.5626;0.341333
20170710213031410_VALMEZ-R0_snap.fits;7.06653;26480;6.64372;0
20170710213145138_VALMEZ-R0_met.fits;9.59921;26481.4;70.5052;0.341333
20170710213210226_VALMEZ-R0_met.fits;6.27778;26496.1;13.5413;0.170667
20170710213131485_VALMEZ-R0_snap.fits;6.96077;26458;7.53337;0
20170710213231560_VALMEZ-R0_snap.fits;12.9365;26510.7;6.60825;0
20170710213335901_VALMEZ-R0_met.fits;7.19335;26488.8;16.0318;0.170667
20170710213345800_VALMEZ-R0_met.fits;7.07374;26487.3;15.6234;0.170667
20170710213406280_VALMEZ-R0_met.fits;5.82983;26496.1;12.9571;0.170667
20170710213331634_VALMEZ-R0_snap.fits;7.7233;26458;6.58415;0
20170710213431709_VALMEZ-R0_snap.fits;7.59714;26518.1;5.19126;0
20170710213534173_VALMEZ-R0_met.fits;5.87361;26497.6;15.3033;0.170667
20170710213555848_VALMEZ-R0_met.fits;6.23801;26481.4;14.6339;0.341333
20170710213616669_VALMEZ-R0_met.fits;7.66103;26478.5;77.93;0.682667
20170710213531784_VALMEZ-R0_snap.fits;5.58568;26504.9;5.19085;0
20170710213722376_VALMEZ-R0_met.fits;7.28849;26499;20.5593;0.682667
20170710213631858_VALMEZ-R0_snap.fits;6.82495;26491.7;5.42513;0
20170710213729544_VALMEZ-R0_met.fits;6.91882;26504.9;29.2669;0.170667
20170710213801458_VALMEZ-R0_met.fits;8.50992;26497.6;22.1797;0.170667
20170710213731933_VALMEZ-R0_snap.fits;7.06151;26463.9;8.58535;0
20170710213849074_VALMEZ-R0_met.fits;7.42485;26493.2;61.0269;0.341333
20170710213832008_VALMEZ-R0_snap.fits;6.8492;26518.1;4.78835;0
20170710214025330_VALMEZ-R0_met.fits;7.34145;26482.9;18.7084;0.170667
20170710213932082_VALMEZ-R0_snap.fits;10.2354;26518.1;4.97993;0
20170710214046834_VALMEZ-R0_met.fits;6.37564;26510.7;14.2789;0.341333
20170710214032157_VALMEZ-R0_snap.fits;9.1458;26449.2;9.82105;0
20170710214143666_VALMEZ-R0_met.fits;7.21546;26490.2;51.5507;0.170667
20170710214152882_VALMEZ-R0_met.fits;6.62115;26493.2;18.597;0.170667
20170710214210290_VALMEZ-R0_met.fits;7.2609;26518.1;16.947;0.512
20170710214132232_VALMEZ-R0_snap.fits;8.38269;26497.6;6.42734;0
20170710214232306_VALMEZ-R0_snap.fits;6.76345;26459.5;7.96058;0
20170710214349448_VALMEZ-R0_met.fits;7.3397;26490.2;25.2968;0.853333
20170710214332381_VALMEZ-R0_snap.fits;7.49391;26499;9.47515;0
20170710214432456_VALMEZ-R0_snap.fits;8.23504;26541.5;6.30794;0
20170710214527240_VALMEZ-R0_met.fits;7.24693;26493.2;21.0221;0.170667
20170710214539357_VALMEZ-R0_met.fits;7.148;26502;20.8675;0.170667
20170710214532530_VALMEZ-R0_snap.fits;7.96984;26499;7.14804;0
20170710214632605_VALMEZ-R0_snap.fits;6.99655;26502;4.83153;0
20170710214732680_VALMEZ-R0_snap.fits;8.30642;26503.4;6.43815;0
20170710214839410_VALMEZ-R0_met.fits;6.53798;26481.4;19.9082;0.341333
20170710214854088_VALMEZ-R0_met.fits;6.94082;26499;14.2202;0.170667
20170710214832754_VALMEZ-R0_snap.fits;6.86784;26497.6;6.54218;0
20170710214927026_VALMEZ-R0_met.fits;8.02971;26494.6;23.8388;0.170667
20170710214932829_VALMEZ-R0_snap.fits;6.30056;26452.1;5.54319;0
20170710215046045_VALMEZ-R0_met.fits;6.92338;26494.6;15.6168;0.170667
20170710215032904_VALMEZ-R0_snap.fits;6.76309;26512.2;5.7188;0
20170710215211890_VALMEZ-R0_met.fits;8.7114;26491.7;22.456;0.341333
20170710215132978_VALMEZ-R0_snap.fits;7.04044;26537.1;4.75362;0
20170710215233053_VALMEZ-R0_snap.fits;7.69322;26449.2;5.4843;0
20170710215404530_VALMEZ-R0_met.fits;8.56394;26490.2;19.5459;0.170667
20170710215333128_VALMEZ-R0_snap.fits;6.67217;26537.1;9.26693;0
20170710215457778_VALMEZ-R0_met.fits;8.12557;26488.8;47.1127;0.682667
20170710215433202_VALMEZ-R0_snap.fits;8.31956;26494.6;6.3934;0
20170710215533277_VALMEZ-R0_snap.fits;8.82208;26502;9.34406;0
20170710215633352_VALMEZ-R0_snap.fits;6.83831;26525.4;5.82934;0
20170710215734621_VALMEZ-R0_met.fits;6.62483;26490.2;19.7589;0.170667
20170710215733426_VALMEZ-R0_snap.fits;7.80187;26491.7;6.01067;0
20170710215833501_VALMEZ-R0_snap.fits;7.71158;26496.1;6.91433;0
20170710215933576_VALMEZ-R0_snap.fits;6.54082;26509.3;5.93063;0
