# file name; noise; peak f.; mag.; duration
20170710170011250_VALMEZ-R0_snap.fits;6.05243;26531.2;4.71755;0
20170710170111325_VALMEZ-R0_snap.fits;5.96154;26463.9;5.42975;0
20170710170211400_VALMEZ-R0_snap.fits;6.13451;26482.9;6.19738;0
20170710170311474_VALMEZ-R0_snap.fits;6.93493;26468.3;4.533;0
20170710170411549_VALMEZ-R0_snap.fits;7.03293;26496.1;5.86033;0
20170710170511624_VALMEZ-R0_snap.fits;6.85518;26487.3;4.54178;0
20170710170611698_VALMEZ-R0_snap.fits;5.88692;26534.2;6.42707;0
20170710170711773_VALMEZ-R0_snap.fits;7.0721;26544.4;5.88385;0
20170710170811848_VALMEZ-R0_snap.fits;6.65653;26459.5;5.2012;0
20170710170911922_VALMEZ-R0_snap.fits;6.99381;26469.7;4.98706;0
20170710171011997_VALMEZ-R0_snap.fits;6.73914;26544.4;6.19391;0
20170710171112072_VALMEZ-R0_snap.fits;6.18135;26523.9;5.67746;0
20170710171212146_VALMEZ-R0_snap.fits;9.3191;26515.1;9.92733;0
20170710171312221_VALMEZ-R0_snap.fits;5.80839;26535.6;5.16746;0
20170710171412296_VALMEZ-R0_snap.fits;6.27848;26523.9;4.35204;0
20170710171512370_VALMEZ-R0_snap.fits;7.09331;26545.9;6.44255;0
20170710171612445_VALMEZ-R0_snap.fits;5.72436;26545.9;6.52439;0
20170710171712520_VALMEZ-R0_snap.fits;6.56882;26474.1;6.00824;0
20170710171812594_VALMEZ-R0_snap.fits;7.55975;26528.3;8.27347;0
20170710171912669_VALMEZ-R0_snap.fits;7.5278;26538.6;5.30883;0
20170710172012744_VALMEZ-R0_snap.fits;7.12707;26487.3;4.79591;0
20170710172112818_VALMEZ-R0_snap.fits;7.53085;26506.3;6.51158;0
20170710172212893_VALMEZ-R0_snap.fits;5.57174;26463.9;4.8102;0
20170710172312968_VALMEZ-R0_snap.fits;6.4606;26465.3;5.61694;0
20170710172413042_VALMEZ-R0_snap.fits;5.60915;26510.7;5.32848;0
20170710172513117_VALMEZ-R0_snap.fits;5.57289;26544.4;5.33088;0
20170710172613192_VALMEZ-R0_snap.fits;6.64458;26494.6;4.02075;0
20170710172713266_VALMEZ-R0_snap.fits;5.92557;26468.3;5.49477;0
20170710172813341_VALMEZ-R0_snap.fits;6.05564;26468.3;5.78131;0
20170710172913416_VALMEZ-R0_snap.fits;5.35321;26490.2;3.72451;0
20170710173040797_VALMEZ-R0_met.fits;7.71474;26459.5;16.7651;0.170667
20170710173013490_VALMEZ-R0_snap.fits;6.79636;26544.4;3.92866;0
20170710173113565_VALMEZ-R0_snap.fits;6.30775;26518.1;5.04897;0
20170710173213640_VALMEZ-R0_snap.fits;6.01345;26488.8;5.60308;0
20170710173313714_VALMEZ-R0_snap.fits;6.22363;26484.4;5.56845;0
20170710173413789_VALMEZ-R0_snap.fits;6.35822;26537.1;5.70128;0
20170710173538440_VALMEZ-R0_met.fits;5.51083;26458;11.6802;0.170667
20170710173513864_VALMEZ-R0_snap.fits;6.0764;26521;5.40149;0
20170710173613938_VALMEZ-R0_snap.fits;8.19093;26541.5;9.87124;0
20170710173714013_VALMEZ-R0_snap.fits;5.70102;26465.3;5.01844;0
20170710173814088_VALMEZ-R0_snap.fits;5.73965;26490.2;5.15898;0
20170710173914162_VALMEZ-R0_snap.fits;6.15301;26481.4;4.81552;0
20170710174014237_VALMEZ-R0_snap.fits;6.76719;26460.9;5.7076;0
20170710174114312_VALMEZ-R0_snap.fits;18.5203;26472.7;10.2138;0
20170710174214386_VALMEZ-R0_snap.fits;6.08347;26456.5;6.23112;0
20170710174314461_VALMEZ-R0_snap.fits;5.63472;26458;3.99203;0
20170710174414536_VALMEZ-R0_snap.fits;6.52222;26523.9;6.26006;0
20170710174514610_VALMEZ-R0_snap.fits;8.62494;26499;7.33479;0
20170710174614685_VALMEZ-R0_snap.fits;6.81689;26494.6;4.13512;0
20170710174714760_VALMEZ-R0_snap.fits;5.99278;26484.4;5.81201;0
20170710174814834_VALMEZ-R0_snap.fits;6.01688;26531.2;5.04559;0
20170710174914909_VALMEZ-R0_snap.fits;6.01197;26475.6;6.05999;0
20170710175014984_VALMEZ-R0_snap.fits;6.24361;26504.9;5.19894;0
20170710175115058_VALMEZ-R0_snap.fits;7.09278;26532.7;4.71053;0
20170710175218717_VALMEZ-R0_met.fits;8.04166;26472.7;16.3873;0.170667
20170710175215133_VALMEZ-R0_snap.fits;9.83555;26522.5;13.246;0
20170710175315208_VALMEZ-R0_snap.fits;6.45722;26500.5;4.58321;0
20170710175415282_VALMEZ-R0_snap.fits;12.9392;26502;7.80327;0
20170710175515357_VALMEZ-R0_snap.fits;6.94408;26468.3;6.07837;0
20170710175615432_VALMEZ-R0_snap.fits;6.27755;26544.4;5.22948;0
20170710175715506_VALMEZ-R0_snap.fits;6.30541;26540;5.90178;0
20170710175815581_VALMEZ-R0_snap.fits;6.78114;26466.8;6.00913;0
20170710175915656_VALMEZ-R0_snap.fits;9.98612;26482.9;9.82638;0
