# file name; noise; peak f.; mag.; duration
20170710110012360_VALMEZ-R0_met.fits;5.84322;26499;26.9161;0.341333
20170710110126258_VALMEZ-R0_met.fits;6.72135;26497.6;35.5539;0.341333
20170710110044445_VALMEZ-R0_snap.fits;5.38595;26469.7;5.2317;0
20170710110157320_VALMEZ-R0_met.fits;6.07009;26478.5;40.5173;0.341333
20170710110144520_VALMEZ-R0_snap.fits;6.09298;26523.9;4.01244;0
20170710110244594_VALMEZ-R0_snap.fits;6.42375;26534.2;3.97634;0
20170710110344669_VALMEZ-R0_snap.fits;6.93932;26545.9;4.95315;0
20170710110457885_VALMEZ-R0_met.fits;4.97342;26516.6;10.5439;0.341333
20170710110444744_VALMEZ-R0_snap.fits;6.50885;26490.2;4.71845;0
20170710110602568_VALMEZ-R0_met.fits;5.67127;26488.8;11.6173;0.170667
20170710110544818_VALMEZ-R0_snap.fits;5.9405;26493.2;5.19552;0
20170710110644893_VALMEZ-R0_snap.fits;5.92288;26500.5;4.72697;0
20170710110814322_VALMEZ-R0_met.fits;4.96461;26500.5;16.9395;0.170667
20170710110744968_VALMEZ-R0_snap.fits;6.46087;26459.5;3.79807;0
20170710110845042_VALMEZ-R0_snap.fits;5.39941;26466.8;5.03917;0
20170710110945117_VALMEZ-R0_snap.fits;5.41727;26482.9;4.35986;0
20170710111107720_VALMEZ-R0_met.fits;5.66863;26507.8;11.8524;0.170667
20170710111045192_VALMEZ-R0_snap.fits;5.78326;26543;5.71547;0
20170710111145266_VALMEZ-R0_snap.fits;6.65545;26500.5;4.48515;0
20170710111247560_VALMEZ-R0_met.fits;5.72639;26500.5;16.1067;0.512
20170710111302749_VALMEZ-R0_met.fits;4.50779;26506.3;10.1384;0.682667
20170710111318621_VALMEZ-R0_met.fits;6.3119;26509.3;35.3821;0.341333
20170710111331080_VALMEZ-R0_met.fits;5.99044;26499;16.9677;0.170667
20170710111336370_VALMEZ-R0_met.fits;5.57347;26503.4;22.3412;0.512
20170710111245341_VALMEZ-R0_snap.fits;6.46714;26491.7;4.91033;0
20170710111345416_VALMEZ-R0_snap.fits;5.86837;26491.7;6.06614;0
20170710111449245_VALMEZ-R0_met.fits;5.54322;26509.3;18.1722;0.170667
20170710111509725_VALMEZ-R0_met.fits;5.82834;26513.7;22.5642;0.341333
20170710111534472_VALMEZ-R0_met.fits;6.00974;26543;13.1112;0.170667
20170710111445490_VALMEZ-R0_snap.fits;5.99336;26515.1;5.85088;0
20170710111606216_VALMEZ-R0_met.fits;5.21732;26491.7;13.0618;0.170667
20170710111619869_VALMEZ-R0_met.fits;6.34031;26512.2;14.1785;0.170667
20170710111630792_VALMEZ-R0_met.fits;5.79487;26502;24.7024;0.341333
20170710111545565_VALMEZ-R0_snap.fits;6.79192;26469.7;4.84067;0
20170710111701512_VALMEZ-R0_met.fits;5.02546;26493.2;19.4297;0.853333
20170710111710728_VALMEZ-R0_met.fits;5.72344;26500.5;12.216;0.170667
20170710111645640_VALMEZ-R0_snap.fits;6.04336;26521;4.89625;0
20170710111823432_VALMEZ-R0_met.fits;6.50358;26506.3;18.2219;1.87733
20170710111833160_VALMEZ-R0_met.fits;5.8638;26504.9;14.1051;1.70667
20170710111745714_VALMEZ-R0_snap.fits;5.79574;26516.6;5.64434;0
20170710111843058_VALMEZ-R0_met.fits;5.25038;26503.4;39.1059;0.341333
20170710111849714_VALMEZ-R0_met.fits;5.10962;26509.3;18.6695;0.682667
20170710111845789_VALMEZ-R0_snap.fits;6.56311;26512.2;4.41203;0
20170710111943474_VALMEZ-R0_met.fits;5.74207;26500.5;22.0714;0.341333
20170710111945864_VALMEZ-R0_snap.fits;5.15941;26468.3;5.98569;0
20170710112050034_VALMEZ-R0_met.fits;4.90126;26504.9;38.8386;0.341333
20170710112117341_VALMEZ-R0_met.fits;5.76071;26494.6;14.6875;0.341333
20170710112045938_VALMEZ-R0_snap.fits;6.59567;26513.7;5.95041;0
20170710112146013_VALMEZ-R0_snap.fits;5.75017;26494.6;5.71504;0
20170710112337288_VALMEZ-R0_met.fits;4.99378;26503.4;11.8518;0.341333
20170710112246088_VALMEZ-R0_snap.fits;5.59289;26449.2;5.80878;0
20170710112346162_VALMEZ-R0_snap.fits;5.13065;26471.2;5.04723;0
20170710112443677_VALMEZ-R0_met.fits;6.44747;26510.7;17.2707;0.682667
20170710112446237_VALMEZ-R0_snap.fits;6.21022;26463.9;5.48975;0
20170710112546312_VALMEZ-R0_snap.fits;6.08046;26493.2;4.50357;0
20170710112707037_VALMEZ-R0_met.fits;6.19039;26494.6;29.4573;0.682667
20170710112646386_VALMEZ-R0_snap.fits;4.28301;26458;4.05637;0
20170710112746461_VALMEZ-R0_snap.fits;6.07039;26465.3;4.18866;0
20170710112853021_VALMEZ-R0_met.fits;5.91051;26494.6;25.3171;0.341333
20170710112902237_VALMEZ-R0_met.fits;7.24418;26507.8;23.3621;5.80267
20170710112846536_VALMEZ-R0_snap.fits;5.80332;26465.3;4.71648;0
20170710112946610_VALMEZ-R0_snap.fits;6.66903;26544.4;4.85792;0
20170710113109725_VALMEZ-R0_met.fits;7.30056;26493.2;17.4311;0.170667
20170710113046685_VALMEZ-R0_snap.fits;6.83165;26477.1;4.58246;0
20170710113146760_VALMEZ-R0_snap.fits;7.27894;26547.4;5.45794;0
20170710113339741_VALMEZ-R0_met.fits;5.03654;26500.5;11.1141;0.170667
20170710113246834_VALMEZ-R0_snap.fits;5.46346;26545.9;3.79358;0
20170710113346909_VALMEZ-R0_snap.fits;5.833;26538.6;5.85703;0
20170710113534770_VALMEZ-R0_met.fits;5.53105;26525.4;34.6637;1.024
20170710113446984_VALMEZ-R0_snap.fits;6.04877;26519.5;5.42879;0
20170710113555933_VALMEZ-R0_met.fits;5.98041;26504.9;26.0023;0.682667
20170710113547058_VALMEZ-R0_snap.fits;5.72567;26458;4.98101;0
20170710113657202_VALMEZ-R0_met.fits;6.13305;26496.1;13.6756;0.170667
20170710113705053_VALMEZ-R0_met.fits;5.96163;26503.4;14.2612;0.170667
20170710113726557_VALMEZ-R0_met.fits;5.91505;26499;17.9839;0.341333
20170710113647133_VALMEZ-R0_snap.fits;6.29452;26465.3;4.64579;0
20170710113832776_VALMEZ-R0_met.fits;5.41153;26506.3;26.2845;0.341333
20170710113838066_VALMEZ-R0_met.fits;5.51868;26493.2;12.0176;0.341333
20170710113747208_VALMEZ-R0_snap.fits;5.1694;26474.1;4.13252;0
20170710113847282_VALMEZ-R0_snap.fits;5.57276;26458;5.16335;0
20170710113946162_VALMEZ-R0_met.fits;4.74598;26503.4;19.3069;0.341333
20170710114002376_VALMEZ-R0_met.fits;5.83821;26507.8;14.9761;0.341333
20170710114017736_VALMEZ-R0_met.fits;5.53416;26510.7;14.7712;0.170667
20170710114022344_VALMEZ-R0_met.fits;6.01173;26500.5;14.8769;0.170667
20170710114027805_VALMEZ-R0_met.fits;4.50246;26503.4;11.3695;0.170667
20170710113947357_VALMEZ-R0_snap.fits;5.90059;26466.8;4.92269;0
20170710114134706_VALMEZ-R0_met.fits;4.26556;26502;23.4329;0.512
20170710114047432_VALMEZ-R0_snap.fits;5.30522;26547.4;6.37304;0
20170710114147506_VALMEZ-R0_snap.fits;5.09156;26491.7;5.1874;0
20170710114253384_VALMEZ-R0_met.fits;5.55237;26500.5;18.1;0.341333
20170710114247581_VALMEZ-R0_snap.fits;5.23611;26455.1;4.92043;0
20170710114350045_VALMEZ-R0_met.fits;6.42432;26504.9;14.629;0.341333
20170710114347656_VALMEZ-R0_snap.fits;5.17567;26522.5;4.60107;0
20170710114520328_VALMEZ-R0_met.fits;5.01847;26487.3;13.7104;0.341333
20170710114447730_VALMEZ-R0_snap.fits;4.83128;26472.7;3.99955;0
20170710114552242_VALMEZ-R0_met.fits;5.62151;26493.2;14.114;0.170667
20170710114547805_VALMEZ-R0_snap.fits;4.33191;26472.7;4.01216;0
20170710114643272_VALMEZ-R0_met.fits;4.87711;26490.2;9.97887;0.170667
20170710114735496_VALMEZ-R0_met.fits;5.21362;26504.9;15.8421;0.341333
20170710114647880_VALMEZ-R0_snap.fits;5.1011;26469.7;5.44152;0
20170710114747954_VALMEZ-R0_snap.fits;5.64101;26526.9;4.44309;0
20170710114848029_VALMEZ-R0_snap.fits;5.38428;26497.6;3.85356;0
20170710114959368_VALMEZ-R0_met.fits;5.20764;26497.6;15.5591;0.170667
20170710114948104_VALMEZ-R0_snap.fits;5.47617;26449.2;5.12776;0
20170710115053128_VALMEZ-R0_met.fits;5.91081;26509.3;14.8825;0.341333
20170710115129650_VALMEZ-R0_met.fits;6.06068;26496.1;25.6842;0.170667
20170710115140744_VALMEZ-R0_met.fits;6.53574;26507.8;24.0688;0.341333
20170710115048178_VALMEZ-R0_snap.fits;5.85339;26509.3;4.10355;0
20170710115202589_VALMEZ-R0_met.fits;5.48222;26500.5;11.7856;0.170667
20170710115220680_VALMEZ-R0_met.fits;5.19566;26491.7;28.4197;0.341333
20170710115148253_VALMEZ-R0_snap.fits;5.5134;26478.5;4.15079;0
20170710115248328_VALMEZ-R0_snap.fits;5.5383;26482.9;5.18613;0
20170710115348402_VALMEZ-R0_snap.fits;5.06796;26504.9;5.53504;0
20170710115448477_VALMEZ-R0_snap.fits;5.86084;26525.4;6.0882;0
20170710115544285_VALMEZ-R0_met.fits;5.41843;26497.6;29.8613;0.341333
20170710115548552_VALMEZ-R0_snap.fits;4.96276;26474.1;6.02444;0
20170710115648626_VALMEZ-R0_snap.fits;6.94082;26450.7;5.30516;0
20170710115802696_VALMEZ-R0_met.fits;5.53398;26507.8;16.9363;0.512
20170710115748701_VALMEZ-R0_snap.fits;5.1746;26475.6;4.3122;0
20170710115846728_VALMEZ-R0_met.fits;6.46852;26525.4;17.3991;0.170667
20170710115848776_VALMEZ-R0_snap.fits;5.739;26507.8;5.94516;0
20170710115948850_VALMEZ-R0_snap.fits;6.02596;26468.3;4.92716;0
