# file name; noise; peak f.; mag.; duration
20170710200011037_VALMEZ-R0_met.fits;8.60844;26496.1;17.266;0.512
20170710200024690_VALMEZ-R0_snap.fits;7.79139;26490.2;6.42908;0
20170710200124765_VALMEZ-R0_snap.fits;7.2698;26466.8;8.79708;0
20170710200237128_VALMEZ-R0_met.fits;7.4868;26519.5;17.9651;0.170667
20170710200224840_VALMEZ-R0_snap.fits;8.84159;26543;8.4375;0
20170710200324914_VALMEZ-R0_snap.fits;8.67118;26462.4;6.31259;0
20170710200424989_VALMEZ-R0_snap.fits;7.85491;26475.6;8.88902;0
20170710200616434_VALMEZ-R0_met.fits;6.60454;26502;39.858;0.341333
20170710200525064_VALMEZ-R0_snap.fits;7.46953;26497.6;5.05055;0
20170710200704562_VALMEZ-R0_met.fits;7.0902;26497.6;38.3761;0.170667
20170710200625138_VALMEZ-R0_snap.fits;8.11544;26462.4;3.70662;0
20170710200725213_VALMEZ-R0_snap.fits;7.88935;26509.3;6.01829;0
20170710200855496_VALMEZ-R0_met.fits;8.06311;26507.8;25.9618;0.341333
20170710200825288_VALMEZ-R0_snap.fits;8.37943;26528.3;8.23671;0
20170710200925362_VALMEZ-R0_snap.fits;10.0197;26525.4;5.80085;0
20170710201053768_VALMEZ-R0_met.fits;6.99417;26496.1;27.1272;0.170667
20170710201025437_VALMEZ-R0_snap.fits;7.96943;26466.8;9.0871;0
20170710201213981_VALMEZ-R0_met.fits;7.77759;26502;22.9606;0.341333
20170710201125512_VALMEZ-R0_snap.fits;8.7011;26474.1;9.24921;0
20170710201223709_VALMEZ-R0_met.fits;7.90671;26504.9;70.1756;0.853333
20170710201250162_VALMEZ-R0_met.fits;8.1554;26506.3;22.4775;0.170667
20170710201225586_VALMEZ-R0_snap.fits;8.52086;26532.7;8.03042;0
20170710201325661_VALMEZ-R0_snap.fits;6.56324;26455.1;7.71024;0
20170710201449458_VALMEZ-R0_met.fits;7.52171;26500.5;39.6094;0.341333
20170710201501405_VALMEZ-R0_met.fits;8.21276;26500.5;19.1942;0.170667
20170710201513693_VALMEZ-R0_met.fits;8.15665;26496.1;60.9812;0.512
20170710201425736_VALMEZ-R0_snap.fits;8.53041;26547.4;6.28927;0
20170710201525810_VALMEZ-R0_snap.fits;10.9419;26545.9;9.50434;0
20170710201625885_VALMEZ-R0_snap.fits;6.5454;26496.1;8.01852;0
20170710201725960_VALMEZ-R0_snap.fits;8.26244;26462.4;5.35381;0
20170710201908189_VALMEZ-R0_met.fits;7.9605;26500.5;16.9843;0.341333
20170710201826034_VALMEZ-R0_snap.fits;8.72118;26481.4;7.10418;0
20170710201926109_VALMEZ-R0_snap.fits;7.02772;26460.9;5.60684;0
20170710202028061_VALMEZ-R0_met.fits;6.69781;26497.6;22.2781;0.170667
20170710202044957_VALMEZ-R0_met.fits;8.15019;26497.6;22.4977;0.170667
20170710202026184_VALMEZ-R0_snap.fits;7.72922;26547.4;6.65203;0
20170710202126258_VALMEZ-R0_snap.fits;7.52255;26519.5;7.37877;0
20170710202226333_VALMEZ-R0_snap.fits;7.83805;26482.9;6.14128;0
20170710202351837_VALMEZ-R0_met.fits;8.21731;26490.2;29.9715;0.170667
20170710202326408_VALMEZ-R0_snap.fits;9.44496;26506.3;7.59514;0
20170710202426482_VALMEZ-R0_snap.fits;7.55561;26474.1;7.52214;0
20170710202522120_VALMEZ-R0_met.fits;5.87681;26504.9;13.6221;0.170667
20170710202526557_VALMEZ-R0_snap.fits;9.10798;26496.1;7.82998;0
20170710202716296_VALMEZ-R0_met.fits;8.29764;26487.3;19.7909;0.170667
20170710202626632_VALMEZ-R0_snap.fits;8.60884;26465.3;6.74019;0
20170710202806813_VALMEZ-R0_met.fits;9.69925;26496.1;21.8591;0.341333
20170710202726706_VALMEZ-R0_snap.fits;7.98452;26493.2;5.47122;0
20170710202834290_VALMEZ-R0_met.fits;8.81268;26496.1;42.7767;0.341333
20170710202826781_VALMEZ-R0_snap.fits;8.64478;26522.5;8.05639;0
20170710202937949_VALMEZ-R0_met.fits;7.71259;26496.1;17.1249;0.170667
20170710203019421_VALMEZ-R0_met.fits;7.6927;26497.6;19.3573;0.170667
20170710202926856_VALMEZ-R0_snap.fits;7.59809;26513.7;5.38043;0
20170710203026930_VALMEZ-R0_snap.fits;7.36763;26523.9;7.55681;0
20170710203127005_VALMEZ-R0_snap.fits;7.63574;26523.9;9.01213;0
20170710203224008_VALMEZ-R0_met.fits;8.62971;26493.2;22.757;0.170667
20170710203227080_VALMEZ-R0_snap.fits;7.33387;26496.1;10.8739;0
20170710203322205_VALMEZ-R0_met.fits;6.46352;26497.6;22.2746;0.341333
20170710203327154_VALMEZ-R0_snap.fits;7.40067;26465.3;7.79454;0
20170710203427229_VALMEZ-R0_snap.fits;8.02022;26459.5;6.21464;0
20170710203553586_VALMEZ-R0_met.fits;6.86249;26491.7;14.9955;0.170667
20170710203527304_VALMEZ-R0_snap.fits;13.37;26475.6;8.98373;0
20170710203654344_VALMEZ-R0_met.fits;7.98782;26491.7;20.8745;1.70667
20170710203627378_VALMEZ-R0_snap.fits;9.90224;26482.9;7.79961;0
20170710203742984_VALMEZ-R0_met.fits;8.31895;26504.9;26.302;0.170667
20170710203802098_VALMEZ-R0_met.fits;8.22855;26481.4;17.7106;0.170667
20170710203814557_VALMEZ-R0_met.fits;7.34408;26488.8;25.5276;1.87733
20170710203727453_VALMEZ-R0_snap.fits;8.97947;26485.8;6.11702;0
20170710203825480_VALMEZ-R0_met.fits;8.46367;26488.8;17.591;0.341333
20170710203831453_VALMEZ-R0_met.fits;7.98866;26496.1;28.8588;0.170667
20170710203838962_VALMEZ-R0_met.fits;7.7827;26493.2;45.0539;0.341333
20170710203827528_VALMEZ-R0_snap.fits;6.78089;26466.8;6.67158;0
20170710203927602_VALMEZ-R0_snap.fits;8.09602;26545.9;7.52739;0
20170710204049352_VALMEZ-R0_met.fits;6.82149;26494.6;14.4485;0.170667
20170710204027677_VALMEZ-R0_snap.fits;8.13744;26481.4;7.63757;0
20170710204127752_VALMEZ-R0_snap.fits;7.60894;26453.6;6.90919;0
20170710204227826_VALMEZ-R0_snap.fits;9.58167;26509.3;8.03921;0
20170710204327901_VALMEZ-R0_snap.fits;8.61966;26493.2;9.1655;0
20170710204427976_VALMEZ-R0_snap.fits;8.22706;26535.6;6.3195;0
20170710204526856_VALMEZ-R0_met.fits;6.65352;26491.7;15.0269;0.170667
20170710204551090_VALMEZ-R0_met.fits;7.14042;26491.7;14.3165;0.341333
20170710204528050_VALMEZ-R0_snap.fits;8.50043;26545.9;8.66201;0
20170710204650653_VALMEZ-R0_met.fits;7.26789;26503.4;18.2542;0.170667
20170710204628125_VALMEZ-R0_snap.fits;8.42074;26471.2;7.54801;0
20170710204751069_VALMEZ-R0_met.fits;8.58951;26490.2;56.695;0.341333
20170710204728200_VALMEZ-R0_snap.fits;14.3011;26474.1;12.5225;0
20170710204828274_VALMEZ-R0_snap.fits;18.8415;26452.1;23.8851;0
20170710204928349_VALMEZ-R0_snap.fits;7.60065;26512.2;7.11997;0
20170710205039176_VALMEZ-R0_met.fits;8.16422;26491.7;26.2248;1.536
20170710205028424_VALMEZ-R0_snap.fits;13.7208;26460.9;14.5008;0
20170710205128498_VALMEZ-R0_snap.fits;8.86092;26493.2;7.34903;0
20170710205228573_VALMEZ-R0_snap.fits;12.6827;26506.3;9.29586;0
20170710205359709_VALMEZ-R0_met.fits;7.50955;26491.7;20.4359;0.170667
20170710205328648_VALMEZ-R0_snap.fits;7.04132;26449.2;5.8501;0
20170710205428722_VALMEZ-R0_snap.fits;8.01708;26453.6;6.0422;0
20170710205526578_VALMEZ-R0_met.fits;8.14878;26491.7;21.4719;0.170667
20170710205541597_VALMEZ-R0_met.fits;8.87775;26491.7;23.0655;0.341333
20170710205528797_VALMEZ-R0_snap.fits;8.64834;26462.4;5.81071;0
20170710205705053_VALMEZ-R0_met.fits;6.72536;26491.7;14.9087;0.170667
20170710205628872_VALMEZ-R0_snap.fits;8.85074;26496.1;9.75027;0
20170710205728946_VALMEZ-R0_snap.fits;13.5617;26507.8;9.49263;0
20170710205919368_VALMEZ-R0_met.fits;7.21347;26499;21.2145;0.341333
20170710205829021_VALMEZ-R0_snap.fits;6.83252;26518.1;6.36071;0
20170710205929096_VALMEZ-R0_snap.fits;9.71452;26510.7;9.54228;0
