# file name; noise; peak f.; mag.; duration
20170710130025416_VALMEZ-R0_met.fits;5.91467;26521;59.6864;0.512
20170710130053405_VALMEZ-R0_snap.fits;9.81611;26471.2;7.2481;0
20170710130153480_VALMEZ-R0_snap.fits;7.92936;26512.2;8.67939;0
20170710130332637_VALMEZ-R0_met.fits;8.23757;26512.2;91.1706;0.341333
20170710130253554_VALMEZ-R0_snap.fits;8.82721;26502;9.55365;0
20170710130353629_VALMEZ-R0_snap.fits;7.00773;26465.3;6.24633;0
20170710130453704_VALMEZ-R0_snap.fits;8.04354;26488.8;5.9733;0
20170710130621938_VALMEZ-R0_met.fits;6.99166;26506.3;20.1551;1.87733
20170710130553778_VALMEZ-R0_snap.fits;8.82685;26482.9;6.06599;0
20170710130701704_VALMEZ-R0_met.fits;7.89664;26512.2;20.7505;0.170667
20170710130653853_VALMEZ-R0_snap.fits;6.22356;26507.8;5.36468;0
20170710130753928_VALMEZ-R0_snap.fits;8.6657;26522.5;8.12429;0
20170710130914141_VALMEZ-R0_met.fits;7.58344;26507.8;22.2095;0.512
20170710130917384_VALMEZ-R0_met.fits;6.70607;26513.7;40.5094;0.341333
20170710130854002_VALMEZ-R0_snap.fits;8.99785;26519.5;9.65257;0
20170710130954077_VALMEZ-R0_met.fits;7.21353;26500.5;17.8278;1.024
20170710130954077_VALMEZ-R0_snap.fits;9.06904;26471.2;6.6989;0
20170710131116850_VALMEZ-R0_met.fits;7.42426;26513.7;15.7259;0.170667
20170710131054152_VALMEZ-R0_snap.fits;7.00023;26499;6.25269;0
20170710131239453_VALMEZ-R0_met.fits;7.72314;26504.9;20.6135;0.341333
20170710131154226_VALMEZ-R0_snap.fits;8.47353;26466.8;5.89599;0
20170710131254301_VALMEZ-R0_snap.fits;8.29186;26455.1;5.10309;0
20170710131354376_VALMEZ-R0_snap.fits;6.85913;26488.8;6.58541;0
20170710131526024_VALMEZ-R0_met.fits;6.34747;26506.3;16.7269;0.170667
20170710131454450_VALMEZ-R0_snap.fits;5.92679;26521;4.5603;0
20170710131554525_VALMEZ-R0_snap.fits;6.94656;26460.9;6.47085;0
20170710131654600_VALMEZ-R0_snap.fits;6.99709;26450.7;5.69821;0
20170710131754674_VALMEZ-R0_snap.fits;7.02673;26519.5;6.13871;0
20170710131854749_VALMEZ-R0_snap.fits;7.03738;26503.4;5.11309;0
20170710132009842_VALMEZ-R0_met.fits;6.21107;26519.5;14.3074;0.170667
20170710131954824_VALMEZ-R0_snap.fits;6.93707;26455.1;5.31163;0
20170710132054898_VALMEZ-R0_snap.fits;8.21539;26477.1;6.33258;0
20170710132242248_VALMEZ-R0_met.fits;7.70548;26512.2;34.8795;0.512
20170710132154973_VALMEZ-R0_snap.fits;5.70645;26504.9;5.43975;0
20170710132255048_VALMEZ-R0_snap.fits;5.94828;26474.1;5.0883;0
20170710132401608_VALMEZ-R0_met.fits;7.27157;26493.2;14.5563;0.341333
20170710132419016_VALMEZ-R0_met.fits;6.5064;26510.7;36.2643;1.70667
20170710132424818_VALMEZ-R0_met.fits;6.68717;26497.6;31.55;0.170667
20170710132355122_VALMEZ-R0_snap.fits;6.58348;26547.4;5.39921;0
20170710132457928_VALMEZ-R0_met.fits;6.93964;26507.8;63.8424;0.512
20170710132455197_VALMEZ-R0_snap.fits;6.18022;26453.6;6.18817;0
20170710132612338_VALMEZ-R0_met.fits;10.1204;26496.1;30.4579;0.170667
20170710132555272_VALMEZ-R0_snap.fits;11.0928;26545.9;8.51205;0
20170710132715485_VALMEZ-R0_met.fits;8.32489;26507.8;17.2928;0.341333
20170710132655346_VALMEZ-R0_snap.fits;10.8274;26531.2;8.38779;0
20170710132812829_VALMEZ-R0_met.fits;9.47622;26515.1;26.9049;0.170667
20170710132755421_VALMEZ-R0_snap.fits;9.52112;26450.7;6.84514;0
20170710132855496_VALMEZ-R0_snap.fits;6.09594;26541.5;5.05108;0
20170710132955570_VALMEZ-R0_snap.fits;6.45913;26523.9;5.56893;0
20170710133055645_VALMEZ-R0_snap.fits;6.85002;26541.5;5.9456;0
20170710133152648_VALMEZ-R0_met.fits;6.1438;26482.9;14.0135;0.170667
20170710133213469_VALMEZ-R0_met.fits;5.99955;26534.2;57.738;0.341333
20170710133155720_VALMEZ-R0_snap.fits;6.03465;26512.2;9.77434;0
20170710133333000_VALMEZ-R0_met.fits;5.33561;26500.5;22.4431;0.341333
20170710133255794_VALMEZ-R0_snap.fits;6.248;26513.7;5.37141;0
20170710133355869_VALMEZ-R0_snap.fits;5.15984;26522.5;5.90854;0
20170710133513693_VALMEZ-R0_met.fits;6.61392;26504.9;28.6193;0.170667
20170710133455944_VALMEZ-R0_snap.fits;6.35277;26453.6;5.86972;0
20170710133556018_VALMEZ-R0_snap.fits;6.57648;26466.8;5.99663;0
20170710133725448_VALMEZ-R0_met.fits;6.74909;26507.8;29.9037;0.682667
20170710133656093_VALMEZ-R0_snap.fits;6.30602;26544.4;4.57037;0
20170710133756168_VALMEZ-R0_snap.fits;7.16192;26512.2;5.7008;0
20170710133857266_VALMEZ-R0_met.fits;7.30135;26523.9;26.2693;0.170667
20170710133856242_VALMEZ-R0_snap.fits;7.99827;26462.4;5.45344;0
20170710133956317_VALMEZ-R0_snap.fits;7.20655;26466.8;5.37553;0
20170710134052296_VALMEZ-R0_met.fits;6.82554;26506.3;18.5366;0.170667
20170710134130354_VALMEZ-R0_met.fits;7.58932;26507.8;16.2432;0.170667
20170710134143666_VALMEZ-R0_met.fits;7.78906;26506.3;26.7418;0.341333
20170710134056392_VALMEZ-R0_snap.fits;7.25292;26484.4;5.42575;0
20170710134224968_VALMEZ-R0_met.fits;7.57245;26518.1;16.2736;0.170667
20170710134234354_VALMEZ-R0_met.fits;6.156;26515.1;13.631;1.024
20170710134156466_VALMEZ-R0_snap.fits;6.59163;26541.5;5.70909;0
20170710134308317_VALMEZ-R0_met.fits;6.30606;26509.3;17.3137;0.170667
20170710134342109_VALMEZ-R0_met.fits;6.86158;26504.9;25.0338;0.170667
20170710134256541_VALMEZ-R0_snap.fits;6.52117;26510.7;4.73624;0
20170710134356616_VALMEZ-R0_snap.fits;9.60763;26535.6;6.1881;0
20170710134456690_VALMEZ-R0_met.fits;6.97766;26523.9;24.3354;0.341333
20170710134456690_VALMEZ-R0_snap.fits;6.35674;26540;5.15649;0
20170710134611101_VALMEZ-R0_met.fits;7.14964;26518.1;87.9279;0.512
20170710134615709_VALMEZ-R0_met.fits;7.44484;26515.1;98.8107;1.87733
20170710134623218_VALMEZ-R0_met.fits;6.47236;26519.5;16.6361;0.170667
20170710134556765_VALMEZ-R0_snap.fits;8.21981;26488.8;6.53674;0
20170710134656840_VALMEZ-R0_snap.fits;7.21174;26482.9;4.4433;0
20170710134756914_VALMEZ-R0_snap.fits;7.84214;26490.2;6.45772;0
20170710134913032_VALMEZ-R0_met.fits;7.65416;26507.8;37.6498;0.341333
20170710134856989_VALMEZ-R0_snap.fits;7.03411;26518.1;7.8648;0
20170710135037682_VALMEZ-R0_met.fits;7.48027;26523.9;18.8217;0.170667
20170710134957064_VALMEZ-R0_snap.fits;7.58046;26510.7;6.02769;0
20170710135057138_VALMEZ-R0_snap.fits;8.32899;26465.3;6.48988;0
20170710135211208_VALMEZ-R0_met.fits;7.8147;26518.1;44.4997;0.341333
20170710135157213_VALMEZ-R0_snap.fits;6.79268;26504.9;5.09755;0
20170710135305992_VALMEZ-R0_met.fits;7.23282;26513.7;15.1319;0.170667
20170710135257288_VALMEZ-R0_snap.fits;8.05787;26500.5;7.59473;0
20170710135357362_VALMEZ-R0_snap.fits;7.38491;26456.5;6.31005;0
20170710135547954_VALMEZ-R0_met.fits;6.54484;26497.6;14.8132;0.170667
20170710135457437_VALMEZ-R0_snap.fits;10.3222;26522.5;7.46252;0
20170710135610482_VALMEZ-R0_met.fits;9.02979;26519.5;18.788;0.170667
20170710135557512_VALMEZ-R0_snap.fits;8.43822;26477.1;5.59888;0
20170710135743666_VALMEZ-R0_met.fits;7.8377;26510.7;31.3396;0.341333
20170710135657586_VALMEZ-R0_snap.fits;7.08455;26472.7;6.22665;0
20170710135757661_VALMEZ-R0_snap.fits;6.86006;26484.4;5.12569;0
20170710135946034_VALMEZ-R0_met.fits;7.33757;26513.7;16.7533;0.170667
20170710135857736_VALMEZ-R0_snap.fits;8.09216;26504.9;6.53492;0
20170710135957810_VALMEZ-R0_snap.fits;6.71796;26509.3;7.06544;0
