# file name; noise; peak f.; mag.; duration
20170710025956829_VALMEZ-R0_met.fits;4.06222;26499;12.5586;0.512
20170710030036253_VALMEZ-R0_met.fits;4.71971;26499;12.4685;0.682667
20170710030008605_VALMEZ-R0_snap.fits;5.27149;26532.7;4.75248;0
20170710030102877_VALMEZ-R0_met.fits;4.76499;26469.7;14.3051;0.341333
20170710030127794_VALMEZ-R0_met.fits;5.39523;26496.1;16.6315;0.170667
20170710030139229_VALMEZ-R0_met.fits;4.32161;26487.3;17.3054;0.170667
20170710030155101_VALMEZ-R0_met.fits;5.5268;26496.1;11.5558;2.048
20170710030108680_VALMEZ-R0_snap.fits;4.34616;26518.1;3.23963;0
20170710030211485_VALMEZ-R0_met.fits;5.13123;26509.3;16.2725;2.38933
20170710030224797_VALMEZ-R0_met.fits;5.14862;26480;15.6862;0.341333
20170710030249885_VALMEZ-R0_met.fits;5.11258;26493.2;30.7221;0.341333
20170710030208754_VALMEZ-R0_snap.fits;4.8679;26521;4.54061;0
20170710030321117_VALMEZ-R0_met.fits;4.95946;26497.6;14.5478;0.170667
20170710030354738_VALMEZ-R0_met.fits;4.83617;26515.1;10.8766;0.170667
20170710030308829_VALMEZ-R0_snap.fits;4.33498;26482.9;3.96707;0
20170710030408733_VALMEZ-R0_met.fits;4.2851;26500.5;11.1394;0.341333
20170710030439453_VALMEZ-R0_met.fits;5.05115;26497.6;11.0546;0.170667
20170710030408904_VALMEZ-R0_snap.fits;5.88963;26474.1;3.75433;0
20170710030509832_VALMEZ-R0_met.fits;5.77506;26494.6;24.1671;0.341333
20170710030508978_VALMEZ-R0_snap.fits;4.35673;26507.8;3.50804;0
20170710030603762_VALMEZ-R0_met.fits;4.34222;26502;9.46211;0.170667
20170710030606322_VALMEZ-R0_met.fits;6.17961;26513.7;64.5644;0.512
20170710030609053_VALMEZ-R0_snap.fits;6.04454;26507.8;5.76655;0
20170710030711858_VALMEZ-R0_met.fits;4.65124;26506.3;9.34733;2.048
20170710030755208_VALMEZ-R0_met.fits;5.89396;26482.9;12.0118;0.341333
20170710030709128_VALMEZ-R0_snap.fits;5.63224;26488.8;3.79254;0
20170710030809202_VALMEZ-R0_snap.fits;5.2312;26504.9;4.43406;0
20170710030915080_VALMEZ-R0_met.fits;6.74484;26494.6;24.4828;0.682667
20170710030925490_VALMEZ-R0_met.fits;5.37191;26493.2;11.9503;0.170667
20170710030929757_VALMEZ-R0_met.fits;6.52101;26463.9;24.2011;2.21867
20170710030950066_VALMEZ-R0_met.fits;4.55233;26490.2;10.7688;0.170667
20170710030909277_VALMEZ-R0_snap.fits;5.53626;26499;3.65464;0
20170710031019080_VALMEZ-R0_met.fits;5.38038;26491.7;11.3522;0.341333
20170710031009352_VALMEZ-R0_snap.fits;4.80705;26481.4;4.01227;0
20170710031110621_VALMEZ-R0_met.fits;5.34916;26490.2;16.012;0.341333
20170710031118472_VALMEZ-R0_met.fits;4.56583;26513.7;12.03;0.341333
20170710031132808_VALMEZ-R0_met.fits;5.56782;26500.5;11.5778;0.170667
20170710031156530_VALMEZ-R0_met.fits;4.99684;26491.7;18.4208;0.341333
20170710031109426_VALMEZ-R0_snap.fits;5.25406;26506.3;4.62178;0
20170710031257117_VALMEZ-R0_met.fits;4.35023;26490.2;9.88101;0.341333
20170710031209501_VALMEZ-R0_snap.fits;4.42902;26459.5;4.34021;0
20170710031325789_VALMEZ-R0_met.fits;4.38354;26509.3;12.5196;0.170667
20170710031329885_VALMEZ-R0_met.fits;5.51483;26496.1;13.5058;0.170667
20170710031346269_VALMEZ-R0_met.fits;5.68578;26462.4;18.0975;0.341333
20170710031309576_VALMEZ-R0_snap.fits;5.33944;26450.7;3.27911;0
20170710031412210_VALMEZ-R0_met.fits;4.88767;26488.8;10.5631;0.170667
20170710031419037_VALMEZ-R0_met.fits;4.14478;26475.6;36.7746;0.341333
20170710031421768_VALMEZ-R0_met.fits;5.21585;26496.1;10.9289;0.170667
20170710031409650_VALMEZ-R0_snap.fits;5.34306;26540;5.23178;0
20170710031515528_VALMEZ-R0_met.fits;4.94867;26487.3;61.0728;0.341333
20170710031530717_VALMEZ-R0_met.fits;5.56137;26497.6;75.1248;0.341333
20170710031509725_VALMEZ-R0_snap.fits;5.11028;26496.1;3.95477;0
20170710031608946_VALMEZ-R0_met.fits;5.18031;26497.6;60.0102;0.341333
20170710031622941_VALMEZ-R0_met.fits;4.38928;26493.2;18.8311;2.73067
20170710031632498_VALMEZ-R0_met.fits;5.04477;26516.6;11.7491;0.170667
20170710031650930_VALMEZ-R0_met.fits;5.16777;26485.8;14.3585;0.341333
20170710031609800_VALMEZ-R0_snap.fits;4.8641;26453.6;4.23304;0
20170710031735304_VALMEZ-R0_met.fits;4.40735;26504.9;20.5658;0.341333
20170710031709874_VALMEZ-R0_snap.fits;4.42613;26512.2;5.51662;0
20170710031901320_VALMEZ-R0_met.fits;5.6004;26484.4;19.7937;0.341333
20170710031809949_VALMEZ-R0_snap.fits;4.46289;26500.5;4.89958;0
20170710031911218_VALMEZ-R0_met.fits;5.39041;26499;18.8719;0.341333
20170710031910024_VALMEZ-R0_snap.fits;4.21674;26480;3.07044;0
20170710032010098_VALMEZ-R0_snap.fits;4.64818;26459.5;4.43257;0
20170710032110173_VALMEZ-R0_snap.fits;4.56095;26496.1;4.19944;0
20170710032204957_VALMEZ-R0_met.fits;4.79042;26485.8;9.71856;0.170667
20170710032233800_VALMEZ-R0_met.fits;5.2554;26484.4;19.0384;0.341333
20170710032210248_VALMEZ-R0_snap.fits;4.68109;26452.1;5.02001;0
20170710032331314_VALMEZ-R0_met.fits;4.34709;26493.2;16.0451;0.341333
20170710032348552_VALMEZ-R0_met.fits;5.16586;26484.4;12.361;0.170667
20170710032310322_VALMEZ-R0_snap.fits;4.85208;26485.8;4.86759;0
20170710032419101_VALMEZ-R0_met.fits;5.57732;26497.6;33.041;0.512
20170710032438216_VALMEZ-R0_met.fits;5.17673;26500.5;11.4338;0.170667
20170710032450845_VALMEZ-R0_met.fits;4.51007;26485.8;11.4766;0.341333
20170710032453234_VALMEZ-R0_met.fits;4.70566;26488.8;34.7342;0.512
20170710032410397_VALMEZ-R0_snap.fits;4.95822;26535.6;4.80134;0
20170710032520200_VALMEZ-R0_met.fits;5.70571;26497.6;12.7827;0.170667
20170710032536072_VALMEZ-R0_met.fits;5.63079;26485.8;18.9081;0.170667
20170710032549213_VALMEZ-R0_met.fits;4.36094;26487.3;9.63641;0.341333
20170710032600818_VALMEZ-R0_met.fits;5.12171;26504.9;16.9353;0.341333
20170710032510472_VALMEZ-R0_snap.fits;4.42237;26507.8;4.94541;0
20170710032618909_VALMEZ-R0_met.fits;5.75557;26487.3;17.2168;0.170667
20170710032628296_VALMEZ-R0_met.fits;4.6136;26469.7;26.659;0.170667
20170710032610546_VALMEZ-R0_snap.fits;5.12808;26497.6;4.42568;0
20170710032703794_VALMEZ-R0_met.fits;4.01233;26474.1;24.2649;1.70667
20170710032725810_VALMEZ-R0_met.fits;4.52313;26494.6;11.6575;0.170667
20170710032710621_VALMEZ-R0_snap.fits;5.72862;26537.1;4.5969;0
20170710032808648_VALMEZ-R0_met.fits;4.91864;26478.5;11.961;0.170667
20170710032837490_VALMEZ-R0_met.fits;4.86612;26487.3;22.1101;0.170667
20170710032810696_VALMEZ-R0_snap.fits;4.70722;26504.9;3.94116;0
20170710032921010_VALMEZ-R0_met.fits;4.19567;26482.9;8.9896;0.170667
20170710032934493_VALMEZ-R0_met.fits;4.27837;26488.8;10.9392;0.170667
20170710033001800_VALMEZ-R0_met.fits;5.42349;26484.4;30.7633;0.170667
20170710032910770_VALMEZ-R0_snap.fits;4.32311;26490.2;4.52523;0
20170710033004530_VALMEZ-R0_met.fits;6.08555;26488.8;25.7217;0.341333
20170710033009480_VALMEZ-R0_met.fits;4.06004;26491.7;14.6366;0.170667
20170710033010845_VALMEZ-R0_snap.fits;5.79682;26484.4;4.12241;0
20170710033110920_VALMEZ-R0_snap.fits;4.64733;26521;4.61494;0
20170710033220040_VALMEZ-R0_met.fits;4.38072;26493.2;10.4525;0.341333
20170710033210994_VALMEZ-R0_snap.fits;5.53365;26500.5;4.24703;0
20170710033334962_VALMEZ-R0_met.fits;5.63541;26482.9;16.6623;0.170667
20170710033356978_VALMEZ-R0_met.fits;6.37439;26506.3;31.5415;0.341333
20170710033311069_VALMEZ-R0_snap.fits;4.83131;26450.7;4.79981;0
20170710033444253_VALMEZ-R0_met.fits;5.18388;26477.1;11.4628;0.512
20170710033411144_VALMEZ-R0_snap.fits;5.45279;26535.6;4.27804;0
20170710033505928_VALMEZ-R0_met.fits;4.37858;26494.6;11.5192;0.170667
20170710033529309_VALMEZ-R0_met.fits;5.33654;26472.7;30.8063;0.341333
20170710033532552_VALMEZ-R0_met.fits;4.72989;26487.3;11.0488;0.170667
20170710033511218_VALMEZ-R0_snap.fits;5.25681;26528.3;5.19662;0
20170710033611293_VALMEZ-R0_snap.fits;4.92248;26544.4;4.37078;0
20170710033711368_VALMEZ-R0_snap.fits;6.38145;26458;5.22989;0
20170710033900765_VALMEZ-R0_met.fits;4.47577;26481.4;11.8006;0.341333
20170710033811442_VALMEZ-R0_snap.fits;4.93409;26488.8;4.08615;0
20170710033906397_VALMEZ-R0_met.fits;4.66509;26491.7;10.9347;0.170667
20170710033915272_VALMEZ-R0_met.fits;6.32698;26497.6;28.4457;0.170667
20170710033946674_VALMEZ-R0_met.fits;4.86828;26494.6;10.5936;0.170667
20170710033911517_VALMEZ-R0_snap.fits;4.37005;26474.1;3.75088;0
20170710034032072_VALMEZ-R0_met.fits;4.65365;26503.4;13.1426;1.536
20170710034040776_VALMEZ-R0_met.fits;4.06824;26503.4;16.6839;0.341333
20170710034011592_VALMEZ-R0_snap.fits;5.82177;26538.6;3.91188;0
20170710034137949_VALMEZ-R0_met.fits;4.66881;26484.4;40.143;0.512
20170710034111666_VALMEZ-R0_snap.fits;5.35819;26465.3;4.59444;0
20170710034211741_VALMEZ-R0_snap.fits;4.66795;26472.7;3.96558;0
20170710034325981_VALMEZ-R0_met.fits;4.17845;26485.8;11.2989;0.170667
20170710034331954_VALMEZ-R0_met.fits;4.42757;26490.2;11.7419;0.170667
20170710034353458_VALMEZ-R0_met.fits;5.0607;26488.8;30.3192;0.853333
20170710034311816_VALMEZ-R0_snap.fits;5.68806;26502;4.53015;0
20170710034415986_VALMEZ-R0_met.fits;4.53383;26497.6;11.6144;0.170667
20170710034440562_VALMEZ-R0_met.fits;4.22657;26488.8;26.6263;0.341333
20170710034411890_VALMEZ-R0_snap.fits;4.68815;26471.2;5.04504;0
20170710034506333_VALMEZ-R0_met.fits;4.08816;26521;15.9252;0.170667
20170710034512648_VALMEZ-R0_met.fits;4.39257;26500.5;47.1418;0.341333
20170710034548488_VALMEZ-R0_met.fits;4.56742;26480;10.9777;0.170667
20170710034511965_VALMEZ-R0_snap.fits;4.8381;26493.2;6.53537;0
20170710034607773_VALMEZ-R0_met.fits;4.57596;26488.8;30.9441;0.170667
20170710034613405_VALMEZ-R0_met.fits;4.59968;26488.8;22.2516;0.170667
20170710034612040_VALMEZ-R0_snap.fits;4.87733;26493.2;4.716;0
20170710034712114_VALMEZ-R0_snap.fits;4.49592;26541.5;3.96792;0
20170710034821917_VALMEZ-R0_met.fits;4.76054;26513.7;11.6435;0.170667
20170710034812189_VALMEZ-R0_snap.fits;4.69553;26482.9;4.32001;0
20170710034935133_VALMEZ-R0_met.fits;4.47625;26488.8;11.017;0.170667
20170710034912264_VALMEZ-R0_snap.fits;4.5677;26506.3;5.03147;0
20170710035013021_VALMEZ-R0_met.fits;4.17758;26482.9;8.77739;0.341333
20170710035019336_VALMEZ-R0_met.fits;5.31815;26491.7;30.8771;0.512
20170710035034525_VALMEZ-R0_met.fits;4.53685;26503.4;57.7215;0.512
20170710035037085_VALMEZ-R0_met.fits;5.49239;26494.6;13.0281;0.341333
20170710035045960_VALMEZ-R0_met.fits;4.88675;26493.2;30.0016;0.341333
20170710035012338_VALMEZ-R0_snap.fits;3.91678;26529.8;3.34678;0
20170710035117533_VALMEZ-R0_met.fits;4.52286;26493.2;11.3826;0.341333
20170710035137842_VALMEZ-R0_met.fits;4.36571;26496.1;16.2164;0.170667
20170710035141256_VALMEZ-R0_met.fits;5.02473;26488.8;10.1711;0.170667
20170710035202077_VALMEZ-R0_met.fits;4.19153;26485.8;8.41505;0.341333
20170710035112413_VALMEZ-R0_snap.fits;5.38073;26526.9;4.19113;0
20170710035219826_VALMEZ-R0_met.fits;5.14327;26491.7;31.9015;0.341333
20170710035242013_VALMEZ-R0_met.fits;4.35646;26491.7;16.6542;0.170667
20170710035248498_VALMEZ-R0_met.fits;4.75757;26488.8;10.9963;0.170667
20170710035258568_VALMEZ-R0_met.fits;4.68731;26491.7;14.1219;0.512
20170710035302322_VALMEZ-R0_met.fits;5.15109;26474.1;29.7528;0.512
20170710035212488_VALMEZ-R0_snap.fits;5.79546;26537.1;3.98983;0
20170710035310856_VALMEZ-R0_met.fits;5.50096;26491.7;14.1195;0.170667
20170710035320072_VALMEZ-R0_met.fits;4.52577;26475.6;12.85;0.341333
20170710035337992_VALMEZ-R0_met.fits;4.67122;26496.1;58.7801;0.512
20170710035403250_VALMEZ-R0_met.fits;4.81345;26485.8;75.4554;0.682667
20170710035312562_VALMEZ-R0_snap.fits;3.56984;26450.7;4.99616;0
20170710035415368_VALMEZ-R0_met.fits;4.57912;26547.4;31.8067;0.341333
20170710035422194_VALMEZ-R0_met.fits;3.81622;26521;11.8989;0.512
20170710035430728_VALMEZ-R0_met.fits;3.98002;26488.8;9.02999;0.170667
20170710035456669_VALMEZ-R0_met.fits;4.18404;26490.2;14.3101;0.170667
20170710035502472_VALMEZ-R0_met.fits;4.88954;26481.4;10.4091;0.512
20170710035412637_VALMEZ-R0_snap.fits;5.34253;26507.8;3.90932;0
20170710035512712_VALMEZ-R0_snap.fits;4.97568;26471.2;5.07725;0
20170710035630877_VALMEZ-R0_met.fits;4.80805;26481.4;43.4531;0.341333
20170710035612786_VALMEZ-R0_snap.fits;4.70296;26484.4;3.80099;0
20170710035744264_VALMEZ-R0_met.fits;4.12196;26488.8;15.2677;0.341333
20170710035712861_VALMEZ-R0_snap.fits;4.70098;26507.8;4.34569;0
20170710035807304_VALMEZ-R0_met.fits;4.94503;26503.4;10.812;0.170667
20170710035819762_VALMEZ-R0_met.fits;5.05144;26503.4;10.9476;0.170667
20170710035830002_VALMEZ-R0_met.fits;5.7441;26507.8;16.0823;0.170667
20170710035853896_VALMEZ-R0_met.fits;4.05631;26493.2;17.0109;0.170667
20170710035812936_VALMEZ-R0_snap.fits;5.1456;26547.4;4.43877;0
20170710035913010_VALMEZ-R0_snap.fits;4.65436;26532.7;3.77166;0
