# file name; noise; peak f.; mag.; duration
20170710080031005_VALMEZ-R0_snap.fits;6.56214;26513.7;7.13652;0
20170710080131080_VALMEZ-R0_snap.fits;7.93344;26456.5;9.76256;0
20170710080231154_VALMEZ-R0_snap.fits;13.726;26474.1;11.656;0
20170710080331229_VALMEZ-R0_snap.fits;11.4698;26449.2;14.9379;0
20170710080431304_VALMEZ-R0_snap.fits;10.943;26460.9;7.2025;0
20170710080531378_VALMEZ-R0_snap.fits;9.84176;26540;7.74649;0
20170710080631453_VALMEZ-R0_snap.fits;8.92426;26532.7;7.81709;0
20170710080731528_VALMEZ-R0_snap.fits;8.94604;26456.5;7.74725;0
20170710080831602_VALMEZ-R0_snap.fits;10.1084;26493.2;10.8547;0
20170710080931677_VALMEZ-R0_snap.fits;12.896;26484.4;12.7178;0
20170710081031752_VALMEZ-R0_snap.fits;13.9806;26475.6;11.1713;0
20170710081131826_VALMEZ-R0_snap.fits;14.9829;26449.2;12.5074;0
20170710081231901_VALMEZ-R0_snap.fits;13.588;26488.8;11.7555;0
20170710081331976_VALMEZ-R0_snap.fits;14.0477;26540;14.86;0
20170710081432050_VALMEZ-R0_snap.fits;11.9368;26478.5;10.6953;0
20170710081532125_VALMEZ-R0_snap.fits;11.7431;26547.4;13.4604;0
20170710081632200_VALMEZ-R0_snap.fits;12.5505;26500.5;11.3071;0
20170710081732274_VALMEZ-R0_snap.fits;15.176;26488.8;14.7573;0
20170710081832349_VALMEZ-R0_snap.fits;16.2824;26484.4;13.068;0
20170710081932424_VALMEZ-R0_snap.fits;12.9425;26509.3;12.7263;0
20170710082032498_VALMEZ-R0_snap.fits;27.2239;26522.5;11.6144;0
20170710082132573_VALMEZ-R0_snap.fits;16.7923;26485.8;12.7946;0
20170710082232648_VALMEZ-R0_snap.fits;16.8961;26523.9;12.5826;0
20170710082332722_VALMEZ-R0_snap.fits;12.6463;26462.4;11.1599;0
20170710082432797_VALMEZ-R0_snap.fits;16.2342;26491.7;14.8762;0
20170710082532872_VALMEZ-R0_snap.fits;13.8857;26487.3;10.9613;0
20170710082632946_VALMEZ-R0_snap.fits;16.0453;26519.5;16.1881;0
20170710082733021_VALMEZ-R0_snap.fits;15.993;26497.6;10.5785;0
20170710082833096_VALMEZ-R0_snap.fits;13.425;26503.4;12.5317;0
20170710082933170_VALMEZ-R0_snap.fits;14.1476;26484.4;12.16;0
20170710083033245_VALMEZ-R0_snap.fits;15.9693;26543;13.1689;0
20170710083133320_VALMEZ-R0_snap.fits;12.5122;26494.6;12.4206;0
20170710083233394_VALMEZ-R0_snap.fits;14.6522;26450.7;9.36452;0
20170710083333469_VALMEZ-R0_snap.fits;14.6464;26472.7;13.5159;0
20170710083433544_VALMEZ-R0_snap.fits;14.9211;26469.7;16.8911;0
20170710083533618_VALMEZ-R0_snap.fits;15.5649;26469.7;12.1216;0
20170710083633693_VALMEZ-R0_snap.fits;9.06531;26541.5;10.1393;0
20170710083733768_VALMEZ-R0_snap.fits;9.96407;26547.4;10.254;0
20170710083833842_VALMEZ-R0_snap.fits;9.61461;26493.2;10.6556;0
20170710083933917_VALMEZ-R0_snap.fits;12.7415;26541.5;8.93717;0
20170710084033992_VALMEZ-R0_snap.fits;22.4297;26499;20.3611;0
20170710084133554_VALMEZ-R0_met.fits;12.9966;26506.3;41.019;0.170667
20170710084218610_VALMEZ-R0_met.fits;8.11852;26507.8;26.0653;0.853333
20170710084134066_VALMEZ-R0_snap.fits;8.50014;26488.8;6.63403;0
20170710084232776_VALMEZ-R0_met.fits;7.54401;26541.5;22.5218;0.170667
20170710084234141_VALMEZ-R0_snap.fits;6.51976;26487.3;6.39802;0
20170710084334216_VALMEZ-R0_snap.fits;7.79224;26545.9;6.93273;0
20170710084434290_VALMEZ-R0_snap.fits;6.7103;26458;4.90568;0
20170710084534365_VALMEZ-R0_snap.fits;8.43072;26452.1;9.55202;0
20170710084649458_VALMEZ-R0_met.fits;7.18529;26513.7;15.0635;0.170667
20170710084634440_VALMEZ-R0_snap.fits;9.91664;26538.6;8.3484;0
20170710084813938_VALMEZ-R0_met.fits;10.7332;26499;59.9048;0.341333
20170710084734514_VALMEZ-R0_snap.fits;7.90548;26465.3;7.90217;0
20170710084854045_VALMEZ-R0_met.fits;8.65917;26535.6;20.1266;0.170667
20170710084834589_VALMEZ-R0_snap.fits;10.1031;26490.2;11.5446;0
20170710084944221_VALMEZ-R0_met.fits;8.52099;26523.9;17.0986;0.170667
20170710084952242_VALMEZ-R0_met.fits;7.06942;26519.5;20.8816;0.170667
20170710084934664_VALMEZ-R0_snap.fits;6.81936;26507.8;6.67575;0
20170710085034738_VALMEZ-R0_snap.fits;10.4089;26513.7;9.54932;0
20170710085222770_VALMEZ-R0_met.fits;8.31918;26513.7;21.2376;0.170667
20170710085134813_VALMEZ-R0_snap.fits;8.71931;26460.9;5.77965;0
20170710085242397_VALMEZ-R0_met.fits;7.12651;26525.4;15.6514;0.170667
20170710085234888_VALMEZ-R0_snap.fits;10.035;26459.5;8.5472;0
20170710085334962_VALMEZ-R0_snap.fits;8.70688;26516.6;8.27395;0
20170710085432989_VALMEZ-R0_met.fits;9.04105;26491.7;19.3534;0.341333
20170710085435037_VALMEZ-R0_snap.fits;9.26807;26513.7;8.55894;0
20170710085535112_VALMEZ-R0_snap.fits;9.38386;26512.2;5.95599;0
20170710085635186_VALMEZ-R0_snap.fits;7.68752;26532.7;9.70904;0
20170710085735261_VALMEZ-R0_snap.fits;8.70704;26522.5;10.0202;0
20170710085835336_VALMEZ-R0_snap.fits;10.0617;26488.8;8.61837;0
20170710085935410_VALMEZ-R0_snap.fits;8.39213;26460.9;9.54646;0
