#timestamp,LO_Frequency,Hit 
1499670015.8,286044892.3,N
1499670035.7,286044887.7,N
1499670055.5,286044887.6,N
1499670075.4,286044889.4,N
1499670095.2,286044889.6,N
1499670115.0,286044889.7,N
1499670115.9,286044889.7,N
1499670135.8,286044891.8,N
1499670155.6,286044889.2,N
1499670175.5,286044890.6,N
1499670195.3,286044888.0,N
1499670215.1,286044892.2,N
1499670235.9,286044888.3,N
1499670255.7,286044888.0,N
1499670275.5,286044888.1,N
1499670295.4,286044890.4,N
1499670315.2,286044888.2,N
1499670335.1,286044888.2,N
1499670336.0,286044888.2,N
1499670355.8,286044887.6,N
1499670375.6,286044888.2,N
1499670395.5,286044889.1,N
1499670415.3,286136641.7,N
1499670435.1,286044890.2,N
1499670455.9,286044888.5,N
1499670475.7,286044887.8,N
1499670495.6,286044890.7,N
1499670515.4,286044890.6,N
1499670535.2,286044887.8,N
1499670555.1,286044887.6,N
1499670556.0,286044887.6,N
1499670575.8,286044889.8,N
1499670595.6,286044889.7,N
1499670615.5,286044890.0,N
1499670635.3,286044887.6,N
1499670655.2,286044888.5,N
1499670675.9,286044889.7,N
1499670695.7,286044889.8,N
1499670715.6,286044889.9,N
1499670735.4,286044891.8,N
1499670755.2,286044889.7,N
1499670775.1,286044890.0,N
1499670776.0,286044890.0,N
1499670795.8,286044890.0,N
1499670815.7,286044888.1,N
1499670835.5,286044890.1,N
1499670855.3,286044889.8,N
1499670875.2,286044888.0,N
1499670895.0,286044890.5,N
1499670895.9,286044890.5,N
1499670915.7,286044890.3,N
1499670935.6,286044889.4,N
1499670955.4,286044889.2,N
1499670975.3,286044889.4,N
1499670995.1,286044889.6,N
1499670996.0,286044889.6,N
1499671015.8,286044889.7,N
1499671035.7,286044889.6,N
1499671055.5,286044889.5,N
1499671075.3,286044889.5,N
1499671095.2,286044889.7,N
1499671115.0,286044889.4,N
1499671115.9,286044889.4,N
1499671135.8,286044890.5,N
1499671155.6,286044887.8,N
1499671175.4,286044889.9,N
1499671195.3,286044889.6,N
1499671215.1,286044890.2,N
1499671235.8,286044887.9,N
1499671255.7,286044890.6,N
1499671275.5,286044887.8,N
1499671295.4,286044890.7,N
1499671315.2,286044889.4,N
1499671335.0,286044890.3,N
1499671335.9,286044890.3,N
1499671355.8,286044890.4,N
1499671375.6,286044890.2,N
1499671395.5,286044890.0,N
1499671415.3,286044890.0,N
1499671435.1,286044889.3,N
1499671455.9,286044891.8,N
1499671475.7,286044891.9,N
1499671495.5,286044891.9,N
1499671515.4,286044892.1,N
1499671535.2,286044891.1,N
1499671555.1,286044892.1,N
1499671556.0,286044892.1,N
1499671575.8,286044892.1,N
1499671595.6,286044889.7,N
1499671615.5,286044892.1,N
1499671635.3,286044893.8,N
1499671655.1,286044890.9,N
1499671675.9,286044891.4,N
1499671695.7,286044891.6,N
1499671715.6,286044891.0,N
1499671735.4,286044891.4,N
1499671755.2,286044891.3,N
1499671775.1,286044892.1,N
1499671776.0,286044892.1,N
1499671795.8,286044891.9,N
1499671815.6,286044891.3,N
1499671835.5,286047299.9,N
1499671855.3,286044893.6,N
1499671875.2,286044891.6,N
1499671895.9,286044891.0,N
1499671915.7,286044889.5,N
1499671935.6,286044890.1,N
1499671955.4,286044892.0,N
1499671975.2,286044891.2,N
1499671995.1,286044891.4,N
1499671996.0,286044891.4,N
1499672015.8,286044891.5,N
1499672035.7,286044890.8,N
1499672055.5,286044893.5,N
1499672075.3,286044893.2,N
1499672095.2,286044892.7,N
1499672115.0,286044891.2,N
1499672115.9,286044891.2,N
1499672135.7,286044891.2,N
1499672155.6,286044890.9,N
1499672175.4,286044891.3,N
1499672195.3,286044890.8,N
1499672215.1,286044893.4,N
1499672216.0,286044893.4,N
1499672235.8,286044891.3,N
1499672255.7,286044891.2,N
1499672275.5,286044891.0,N
1499672295.4,286044890.8,N
1499672315.2,286044893.2,N
1499672335.0,286044891.4,N
1499672335.9,286044891.4,N
1499672355.8,286044891.8,N
1499672375.6,286044890.5,N
1499672395.4,286044892.3,N
1499672415.3,286044889.6,N
1499672435.1,286044892.2,N
1499672455.9,286044892.1,N
1499672475.7,286044890.1,N
1499672495.5,286044887.6,N
1499672515.4,286044889.8,N
1499672535.2,286044887.8,N
1499672555.1,286044888.2,N
1499672556.0,286044888.2,N
1499672575.8,286044890.6,N
1499672595.6,286044889.8,N
1499672615.5,286044890.3,N
1499672635.3,286044887.8,N
1499672655.2,286044888.5,N
1499672675.9,286044888.8,N
1499672695.7,286044886.3,N
1499672715.6,286044888.2,N
1499672735.4,286044888.8,N
1499672755.2,286044889.1,N
1499672775.1,286044887.0,N
1499672776.0,286044887.0,N
1499672795.8,286044887.5,N
1499672815.7,286044888.6,N
1499672835.5,286044888.8,N
1499672855.3,286044887.2,N
1499672875.2,286044887.3,N
1499672895.9,286044885.0,N
1499672915.7,286044885.2,N
1499672935.6,286044883.2,N
1499672955.4,286044885.4,N
1499672975.2,286044885.1,N
1499672995.1,286044885.9,N
1499672996.0,286044885.9,N
1499673015.8,286044882.9,N
1499673035.7,286044883.2,N
1499673055.5,286044881.7,N
1499673075.3,286044884.2,N
1499673095.2,286044885.9,N
1499673115.0,286044885.8,N
1499673115.9,286044885.8,N
1499673135.7,286044883.1,N
1499673155.6,286044881.6,N
1499673175.4,286044881.6,N
1499673195.3,286044881.9,N
1499673215.1,286044881.7,N
1499673216.0,286044881.7,N
1499673235.8,286044883.8,N
1499673255.7,286044881.2,N
1499673275.5,286044881.6,N
1499673295.3,286044881.8,N
1499673315.2,286044884.2,N
1499673335.0,286044881.3,N
1499673335.9,286044881.3,N
1499673355.8,286044884.2,N
1499673375.6,286044882.1,N
1499673395.4,286044881.6,N
1499673415.3,286044883.9,N
1499673435.1,286044881.7,N
1499673455.8,286044881.8,N
1499673475.7,286044881.8,N
1499673495.5,286044882.0,N
1499673515.4,286044882.3,N
1499673535.2,286044881.8,N
1499673555.0,286044882.7,N
1499673555.9,286044882.7,N
1499673575.8,286044882.5,N
1499673595.6,286044882.5,N
