# file name; noise; peak f.; mag.; duration
20170710060022045_VALMEZ-R0_snap.fits;5.11827;26471.2;4.03914;0
20170710060122120_VALMEZ-R0_snap.fits;4.34483;26474.1;3.5636;0
20170710060222194_VALMEZ-R0_snap.fits;5.80806;26458;4.90138;0
20170710060322269_VALMEZ-R0_snap.fits;4.86424;26493.2;4.51707;0
20170710060422344_VALMEZ-R0_snap.fits;5.26246;26466.8;4.19499;0
20170710060522418_VALMEZ-R0_snap.fits;4.82693;26502;4.7871;0
20170710060622493_VALMEZ-R0_snap.fits;5.40041;26466.8;4.37389;0
20170710060722568_VALMEZ-R0_snap.fits;5.1511;26465.3;5.25849;0
20170710060822642_VALMEZ-R0_snap.fits;5.70156;26465.3;6.75133;0
20170710060922717_VALMEZ-R0_snap.fits;4.77317;26463.9;5.7302;0
20170710061022792_VALMEZ-R0_snap.fits;5.22354;26463.9;4.87476;0
20170710061122866_VALMEZ-R0_snap.fits;5.79358;26462.4;5.91445;0
20170710061222941_VALMEZ-R0_snap.fits;4.82846;26453.6;4.6348;0
20170710061323016_VALMEZ-R0_snap.fits;4.90808;26512.2;4.35598;0
20170710061423090_VALMEZ-R0_snap.fits;4.69825;26482.9;3.83532;0
20170710061523165_VALMEZ-R0_snap.fits;4.83919;26460.9;4.80773;0
20170710061623240_VALMEZ-R0_snap.fits;4.91019;26456.5;4.90292;0
20170710061754376_VALMEZ-R0_met.fits;7.06461;26456.5;15.0418;0.170667
20170710061723314_VALMEZ-R0_snap.fits;4.3421;26458;4.61034;0
20170710061823389_VALMEZ-R0_snap.fits;5.36248;26523.9;4.53571;0
20170710061923464_VALMEZ-R0_snap.fits;4.78652;26455.1;3.94146;0
20170710062023538_VALMEZ-R0_snap.fits;4.85983;26453.6;4.13721;0
20170710062123613_VALMEZ-R0_snap.fits;4.53179;26466.8;4.66219;0
20170710062223688_VALMEZ-R0_snap.fits;5.01496;26449.2;4.69355;0
20170710062323762_VALMEZ-R0_snap.fits;4.87973;26449.2;4.07889;0
20170710062423837_VALMEZ-R0_snap.fits;4.14464;26529.8;5.95147;0
20170710062523912_VALMEZ-R0_snap.fits;5.82181;26513.7;3.59722;0
20170710062623986_VALMEZ-R0_snap.fits;5.07723;26472.7;4.40567;0
20170710062724061_VALMEZ-R0_snap.fits;6.27439;26526.9;5.24695;0
20170710062824136_VALMEZ-R0_snap.fits;4.95486;26460.9;5.22116;0
20170710062924210_VALMEZ-R0_snap.fits;6.10099;26465.3;4.00491;0
20170710063024285_VALMEZ-R0_snap.fits;4.6183;26450.7;5.72207;0
20170710063124360_VALMEZ-R0_snap.fits;5.85864;26534.2;5.01868;0
20170710063224434_VALMEZ-R0_snap.fits;4.38424;26453.6;4.59878;0
20170710063324509_VALMEZ-R0_snap.fits;5.02959;26516.6;5.29045;0
20170710063424584_VALMEZ-R0_snap.fits;5.52539;26462.4;4.90014;0
20170710063524658_VALMEZ-R0_snap.fits;5.84118;26518.1;5.4689;0
20170710063624733_VALMEZ-R0_snap.fits;4.62449;26504.9;4.07295;0
20170710063724808_VALMEZ-R0_snap.fits;5.50124;26522.5;5.23041;0
20170710063824882_VALMEZ-R0_snap.fits;5.21695;26544.4;3.89005;0
20170710063924957_VALMEZ-R0_snap.fits;5.32622;26487.3;3.95131;0
20170710064025032_VALMEZ-R0_snap.fits;4.65164;26545.9;3.84053;0
20170710064125106_VALMEZ-R0_snap.fits;5.0701;26491.7;4.64406;0
20170710064225181_VALMEZ-R0_snap.fits;4.85743;26523.9;3.68647;0
20170710064325256_VALMEZ-R0_snap.fits;4.27198;26499;4.42263;0
20170710064425330_VALMEZ-R0_snap.fits;5.14885;26534.2;4.1638;0
20170710064525405_VALMEZ-R0_snap.fits;4.80941;26509.3;3.83555;0
20170710064625480_VALMEZ-R0_snap.fits;5.21746;26503.4;3.86294;0
20170710064725554_VALMEZ-R0_snap.fits;6.15046;26525.4;4.24425;0
20170710064825629_VALMEZ-R0_snap.fits;5.40552;26547.4;3.61429;0
20170710064925704_VALMEZ-R0_snap.fits;5.14251;26545.9;4.57902;0
20170710065025778_VALMEZ-R0_snap.fits;5.02061;26484.4;4.93992;0
20170710065125853_VALMEZ-R0_snap.fits;4.62547;26453.6;5.74526;0
20170710065225928_VALMEZ-R0_snap.fits;5.49834;26504.9;3.93025;0
20170710065326002_VALMEZ-R0_snap.fits;5.53316;26525.4;4.84055;0
20170710065426077_VALMEZ-R0_snap.fits;4.51515;26485.8;3.47764;0
20170710065526152_VALMEZ-R0_snap.fits;5.1775;26449.2;4.16122;0
20170710065626226_VALMEZ-R0_snap.fits;5.04218;26484.4;3.4933;0
20170710065726301_VALMEZ-R0_snap.fits;5.44748;26510.7;4.06895;0
20170710065826376_VALMEZ-R0_snap.fits;5.3201;26545.9;5.33987;0
20170710065926450_VALMEZ-R0_snap.fits;4.40772;26516.6;4.47409;0
