#timestamp,LO_Frequency,Hit 
1499695215.8,286046967.5,N
1499695235.6,286046967.4,N
1499695255.5,286046965.1,N
1499695275.3,286046965.3,N
1499695295.2,286046965.2,N
1499695315.9,286046965.7,N
1499695335.7,286046965.6,N
1499695355.6,286046965.2,N
1499695375.4,286046967.4,N
1499695395.2,286046967.1,N
1499695415.1,286046966.5,N
1499695416.0,286046966.5,N
1499695435.8,286046969.2,N
1499695455.7,286046964.8,N
1499695475.5,286046965.3,N
1499695495.3,286046969.1,N
1499695515.2,286046968.2,N
1499695535.9,286046966.6,N
1499695555.7,286046968.4,N
1499695575.6,286046968.2,N
1499695595.4,286046967.9,N
1499695615.3,286046967.8,N
1499695635.1,286046969.9,N
1499695636.0,286046969.9,N
1499695655.8,286046970.4,N
1499695675.7,286046970.2,N
1499695695.5,286046969.7,N
1499695715.3,286046969.4,N
1499695735.2,286046969.8,N
1499695755.0,286046970.2,N
1499695755.9,286046970.2,N
1499695775.8,286046970.0,N
1499695795.6,286046969.1,N
1499695815.4,286669562.8,Y
1499695835.3,286046996.8,N
1499695855.1,286046999.2,N
1499695875.8,286046995.9,N
1499695895.7,286046993.3,N
1499695915.5,286046996.4,N
1499695935.4,286046998.0,N
1499695955.2,286046997.3,N
1499695975.0,286046996.3,N
1499695975.9,286046996.3,N
1499695995.8,286046996.4,N
1499696015.6,286046994.6,N
1499696035.4,286046991.7,N
1499696055.3,286046993.4,N
1499696075.1,286046996.2,N
1499696095.9,286046995.8,N
1499696115.7,286046994.9,N
1499696135.5,286046997.4,N
1499696155.4,286046995.7,N
1499696175.2,286046996.3,N
1499696195.0,286046996.4,N
1499696195.9,286046996.4,N
1499696215.8,286046995.8,N
1499696235.6,286046998.0,N
1499696255.5,286046996.9,N
1499696275.3,286046999.2,N
1499696295.1,286046999.4,N
1499696315.9,286046999.4,N
1499696335.7,286046998.6,N
1499696355.5,286047001.0,N
1499696375.4,286046998.8,N
1499696395.2,286047000.4,N
1499696415.0,286047000.4,N
1499696416.0,286047000.4,N
1499696435.8,286047000.1,N
1499696455.6,286047002.2,N
1499696475.5,286047002.2,N
1499696495.3,286047001.1,N
1499696515.1,286047000.7,N
1499696535.9,286047000.0,N
1499696555.7,286047000.0,N
1499696575.5,286046997.2,N
1499696595.4,286046999.5,N
1499696615.2,286046994.9,N
1499696635.1,286046997.7,N
1499696636.0,286046997.7,N
1499696655.8,286046999.2,N
1499696675.6,286046999.5,N
1499696695.5,286046998.3,N
1499696715.3,286047001.2,N
1499696735.1,286046999.3,N
1499696755.9,286046999.4,N
1499696775.7,286046999.1,N
1499696795.6,286046999.6,N
1499696815.4,286046997.2,N
1499696835.2,286046999.1,N
1499696855.1,286046997.5,N
1499696856.0,286046997.5,N
1499696875.8,286046996.7,N
1499696895.6,286046995.1,N
1499696915.5,286046995.5,N
1499696935.3,286046995.4,N
1499696955.2,286046996.3,N
1499696975.9,286046995.9,N
1499696995.7,286046994.5,N
1499697015.6,286046993.8,N
1499697035.4,286046996.2,N
1499697055.2,286046993.7,N
1499697075.1,286046991.7,N
1499697076.0,286046991.7,N
1499697095.8,286046994.7,N
1499697115.7,286046992.2,N
1499697135.5,286046993.5,N
1499697155.3,286046996.4,N
1499697175.2,286046996.2,N
1499697195.0,286046995.5,N
1499697195.9,286046995.5,N
1499697215.7,286046993.3,N
1499697235.6,286046996.2,N
1499697255.4,286046997.9,N
1499697275.3,286046995.2,N
1499697295.1,286046991.7,N
1499697296.0,286046991.7,N
1499697315.8,286046992.5,N
1499697335.7,286046992.3,N
1499697355.5,286046992.8,N
1499697375.3,286046992.4,N
1499697395.2,286046991.1,N
1499697415.0,286046991.3,N
1499697415.9,286046991.3,N
1499697435.8,286046988.7,N
1499697455.6,286046988.5,N
1499697475.4,286046987.8,N
1499697495.3,286046988.0,N
1499697515.1,286046988.0,N
1499697535.8,286046987.2,N
1499697555.7,286046989.4,N
1499697575.5,286046990.7,N
1499697595.4,286046991.1,N
1499697615.2,286046991.5,N
1499697635.0,286046991.1,N
1499697635.9,286046991.1,N
1499697655.8,286046989.0,N
1499697675.6,286046989.9,N
1499697695.4,286046989.0,N
1499697715.3,286676143.2,Y
1499697735.1,286045061.3,N
1499697755.9,286045059.0,N
1499697775.7,286045061.8,N
1499697795.5,286045061.1,N
1499697815.4,286045059.3,N
1499697835.2,286045059.3,N
1499697855.1,286045061.2,N
1499697856.0,286045061.2,N
1499697875.8,286045063.2,N
1499697895.6,286045061.4,N
1499697915.5,286045061.9,N
1499697935.3,286045061.8,N
1499697955.1,286045061.6,N
1499697975.9,286045059.3,N
1499697995.7,286045059.5,N
1499698015.6,286045063.1,N
1499698035.4,286045062.6,N
1499698055.2,286045063.4,N
1499698075.1,286045063.1,N
1499698076.0,286045063.1,N
1499698095.8,286045061.7,N
1499698115.6,286045059.6,N
1499698135.5,286045057.9,N
1499698155.3,286045057.9,N
1499698175.2,286045057.9,N
1499698195.9,286045058.8,N
1499698215.7,286045054.1,N
1499698235.6,286045056.3,N
1499698255.4,286045056.0,N
1499698275.2,286045054.8,N
1499698295.1,286045055.5,N
1499698296.0,286045055.5,N
1499698315.8,286045058.7,N
1499698335.7,286045055.9,N
1499698355.5,286045060.0,N
1499698375.3,286045059.1,N
1499698395.2,286045059.1,N
1499698415.9,286045060.7,N
1499698435.7,286045062.8,N
1499698455.6,286045062.6,N
1499698475.4,286045062.8,N
1499698495.3,286045064.2,N
1499698515.1,286045065.4,N
1499698516.0,286045065.4,N
1499698535.8,286045065.4,N
1499698555.7,286045066.0,N
1499698575.5,286045063.7,N
1499698595.3,286045064.2,N
1499698615.2,286045064.6,N
1499698635.0,286045063.5,N
1499698635.9,286045063.5,N
1499698655.8,286045060.9,N
1499698675.6,286045060.0,N
1499698695.4,286045059.5,N
1499698715.3,286045060.7,N
1499698735.1,286045062.0,N
1499698755.8,286045058.9,N
1499698775.7,286045061.3,N
1499698795.5,286045061.7,N
