# file name; noise; peak f.; mag.; duration
20170710140057885_VALMEZ-R0_snap.fits;7.34621;26460.9;6.83533;0
20170710140151645_VALMEZ-R0_met.fits;7.62423;26506.3;21.9039;0.170667
20170710140157960_VALMEZ-R0_snap.fits;5.2254;26488.8;5.57891;0
20170710140258034_VALMEZ-R0_snap.fits;9.68063;26523.9;6.83648;0
20170710140358109_VALMEZ-R0_snap.fits;6.62467;26449.2;5.12604;0
20170710140455282_VALMEZ-R0_met.fits;6.47777;26513.7;17.4138;0.341333
20170710140458184_VALMEZ-R0_snap.fits;7.91974;26456.5;6.13397;0
20170710140558258_VALMEZ-R0_snap.fits;8.20515;26482.9;8.58562;0
20170710140702941_VALMEZ-R0_met.fits;6.66123;26518.1;17.8454;0.170667
20170710140710962_VALMEZ-R0_met.fits;6.10609;26503.4;12.8508;0.170667
20170710140745266_VALMEZ-R0_met.fits;6.90735;26509.3;15.3676;0.170667
20170710140658333_VALMEZ-R0_snap.fits;7.3586;26449.2;6.91929;0
20170710140811549_VALMEZ-R0_met.fits;6.07367;26504.9;15.0419;0.170667
20170710140758408_VALMEZ-R0_snap.fits;6.799;26516.6;6.72142;0
20170710140858482_VALMEZ-R0_snap.fits;7.54905;26531.2;6.26854;0
20170710140958557_VALMEZ-R0_snap.fits;7.20031;26484.4;6.8597;0
20170710141149661_VALMEZ-R0_met.fits;7.85675;26503.4;22.6184;1.024
20170710141058632_VALMEZ-R0_snap.fits;6.91174;26456.5;5.90078;0
20170710141158706_VALMEZ-R0_snap.fits;8.15544;26472.7;6.04725;0
20170710141255368_VALMEZ-R0_met.fits;9.43917;26496.1;232.32;1.36533
20170710141259122_VALMEZ-R0_met.fits;6.90536;26512.2;21.1409;0.341333
20170710141309874_VALMEZ-R0_met.fits;6.86757;26496.1;17.238;0.170667
20170710141326088_VALMEZ-R0_met.fits;6.39586;26503.4;27.8153;0.512
20170710141258781_VALMEZ-R0_snap.fits;6.65397;26488.8;5.90151;0
20170710141413192_VALMEZ-R0_met.fits;6.06936;26502;13.4521;0.170667
20170710141426674_VALMEZ-R0_met.fits;7.24276;26496.1;27.7757;1.36533
20170710141358856_VALMEZ-R0_snap.fits;7.59593;26455.1;7.42117;0
20170710141458930_VALMEZ-R0_snap.fits;6.19947;26541.5;5.84231;0
20170710141559005_VALMEZ-R0_snap.fits;7.00161;26499;6.49605;0
20170710141706418_VALMEZ-R0_met.fits;6.73974;26509.3;20.8256;0.341333
20170710141712562_VALMEZ-R0_met.fits;6.63403;26510.7;15.2113;0.170667
20170710141739186_VALMEZ-R0_met.fits;6.306;26503.4;25.3812;0.170667
20170710141659080_VALMEZ-R0_snap.fits;6.7268;26493.2;4.95605;0
20170710141759154_VALMEZ-R0_met.fits;6.92443;26499;25.6793;0.341333
20170710141832264_VALMEZ-R0_met.fits;7.31677;26496.1;33.2936;0.170667
20170710141759154_VALMEZ-R0_snap.fits;6.72905;26493.2;5.79517;0
20170710141904178_VALMEZ-R0_met.fits;6.67427;26496.1;16.4129;0.170667
20170710141937970_VALMEZ-R0_met.fits;7.96698;26502;86.0086;0.341333
20170710141859229_VALMEZ-R0_snap.fits;6.71037;26504.9;145.52;0
20170710141954525_VALMEZ-R0_met.fits;7.26741;26507.8;30.833;1.024
20170710142044701_VALMEZ-R0_met.fits;8.46272;26499;17.6775;0.170667
20170710141959304_VALMEZ-R0_snap.fits;6.63899;26471.2;6.2876;0
20170710142121565_VALMEZ-R0_met.fits;6.53168;26499;13.726;0.170667
20170710142059378_VALMEZ-R0_snap.fits;6.90845;26456.5;7.03869;0
20170710142232562_VALMEZ-R0_met.fits;6.60667;26487.3;22.5746;0.170667
20170710142159453_VALMEZ-R0_snap.fits;6.65256;26499;6.53429;0
20170710142259528_VALMEZ-R0_snap.fits;5.6433;26541.5;6.88794;0
20170710142359602_VALMEZ-R0_snap.fits;7.13318;26459.5;5.81144;0
20170710142522717_VALMEZ-R0_met.fits;6.58234;26500.5;17.3487;0.170667
20170710142541149_VALMEZ-R0_met.fits;7.65397;26480;17.2874;0.170667
20170710142459677_VALMEZ-R0_snap.fits;6.64494;26488.8;5.97951;0
20170710142559752_VALMEZ-R0_snap.fits;6.4452;26535.6;6.32064;0
20170710142658120_VALMEZ-R0_met.fits;6.44558;26500.5;14.2501;0.853333
20170710142723890_VALMEZ-R0_met.fits;8.06904;26504.9;30.3345;0.341333
20170710142659826_VALMEZ-R0_snap.fits;7.46738;26538.6;6.1415;0
20170710142759901_VALMEZ-R0_snap.fits;7.08026;26459.5;5.5311;0
20170710142859976_VALMEZ-R0_snap.fits;6.32457;26469.7;5.44749;0
20170710142954077_VALMEZ-R0_met.fits;6.54086;26485.8;14.6438;0.170667
20170710143000050_VALMEZ-R0_snap.fits;6.95729;26532.7;6.40014;0
20170710143100125_VALMEZ-R0_snap.fits;7.32318;26490.2;4.82597;0
20170710143200200_VALMEZ-R0_snap.fits;7.15915;26545.9;5.25441;0
20170710143347037_VALMEZ-R0_met.fits;7.82458;26513.7;18.6818;0.170667
20170710143300274_VALMEZ-R0_snap.fits;7.14581;26521;5.78632;0
20170710143428168_VALMEZ-R0_met.fits;7.72856;26504.9;18.2368;0.341333
20170710143400349_VALMEZ-R0_snap.fits;6.58439;26512.2;5.71078;0
20170710143527901_VALMEZ-R0_met.fits;7.06511;26506.3;18.8107;0.341333
20170710143547186_VALMEZ-R0_met.fits;7.30886;26506.3;15.8025;0.170667
20170710143500424_VALMEZ-R0_snap.fits;6.61948;26491.7;7.7543;0
20170710143600498_VALMEZ-R0_snap.fits;7.94981;26518.1;6.18036;0
20170710143700573_VALMEZ-R0_snap.fits;8.0952;26510.7;5.68548;0
20170710143800648_VALMEZ-R0_snap.fits;7.49781;26521;8.24094;0
20170710143913010_VALMEZ-R0_met.fits;7.36295;26499;40.9427;0.341333
20170710143900722_VALMEZ-R0_snap.fits;7.70464;26468.3;5.07865;0
20170710144000797_VALMEZ-R0_snap.fits;6.83442;26510.7;6.56435;0
20170710144148146_VALMEZ-R0_met.fits;6.44958;26504.9;13.1687;0.170667
20170710144100872_VALMEZ-R0_snap.fits;5.2227;26513.7;5.92193;0
20170710144200946_VALMEZ-R0_snap.fits;7.97962;26456.5;6.85023;0
20170710144301021_VALMEZ-R0_snap.fits;6.4548;26537.1;5.44331;0
20170710144401096_VALMEZ-R0_snap.fits;7.20824;26515.1;7.88575;0
20170710144501170_VALMEZ-R0_snap.fits;5.83852;26509.3;5.0334;0
20170710144601245_VALMEZ-R0_snap.fits;7.82981;26543;6.24267;0
20170710144701320_VALMEZ-R0_snap.fits;6.08804;26465.3;6.73324;0
20170710144801394_VALMEZ-R0_snap.fits;6.68267;26496.1;5.82782;0
20170710144901469_VALMEZ-R0_snap.fits;7.45518;26469.7;8.91227;0
20170710145001544_VALMEZ-R0_snap.fits;8.57881;26496.1;6.84352;0
20170710145101618_VALMEZ-R0_snap.fits;7.40092;26484.4;6.85536;0
20170710145201693_VALMEZ-R0_snap.fits;6.18056;26478.5;6.8612;0
20170710145301768_VALMEZ-R0_snap.fits;8.14441;26540;6.02714;0
20170710145401842_VALMEZ-R0_snap.fits;8.15113;26532.7;7.06665;0
20170710145501917_VALMEZ-R0_snap.fits;5.84651;26452.1;5.38581;0
20170710145601992_VALMEZ-R0_snap.fits;6.87924;26469.7;5.16297;0
20170710145702066_VALMEZ-R0_snap.fits;6.82939;26545.9;5.76029;0
20170710145802141_VALMEZ-R0_snap.fits;6.07587;26535.6;5.28368;0
20170710145902216_VALMEZ-R0_snap.fits;6.05808;26503.4;4.93467;0
