# file name; noise; peak f.; mag.; duration
20170710150002290_VALMEZ-R0_snap.fits;6.37694;26507.8;5.76427;0
20170710150102365_VALMEZ-R0_snap.fits;6.2882;26463.9;5.54013;0
20170710150202440_VALMEZ-R0_snap.fits;8.01576;26535.6;8.94543;0
20170710150302514_VALMEZ-R0_snap.fits;7.92761;26466.8;5.65996;0
20170710150402589_VALMEZ-R0_snap.fits;8.59657;26526.9;7.04163;0
20170710150502664_VALMEZ-R0_snap.fits;8.12856;26490.2;8.72294;0
20170710150602738_VALMEZ-R0_snap.fits;7.19051;26547.4;6.40554;0
20170710150702813_VALMEZ-R0_snap.fits;8.29522;26469.7;8.14771;0
20170710150802888_VALMEZ-R0_snap.fits;6.34483;26469.7;5.74466;0
20170710150902962_VALMEZ-R0_snap.fits;6.80264;26515.1;7.90381;0
20170710151003037_VALMEZ-R0_snap.fits;8.55284;26482.9;9.20824;0
20170710151103112_VALMEZ-R0_snap.fits;9.52034;26537.1;6.0633;0
20170710151203186_VALMEZ-R0_snap.fits;8.50628;26545.9;5.85406;0
20170710151303261_VALMEZ-R0_snap.fits;7.71094;26516.6;8.06123;0
20170710151403336_VALMEZ-R0_snap.fits;8.46841;26460.9;6.52434;0
20170710151503410_VALMEZ-R0_snap.fits;8.37804;26449.2;7.86035;0
20170710151603485_VALMEZ-R0_snap.fits;6.46517;26534.2;6.70806;0
20170710151703560_VALMEZ-R0_snap.fits;8.3824;26449.2;5.97929;0
20170710151803634_VALMEZ-R0_snap.fits;6.46283;26466.8;5.71378;0
20170710151903709_VALMEZ-R0_snap.fits;8.32065;26468.3;7.44432;0
20170710152003784_VALMEZ-R0_snap.fits;7.91199;26519.5;6.71002;0
20170710152103858_VALMEZ-R0_snap.fits;6.79721;26471.2;6.03548;0
20170710152203933_VALMEZ-R0_snap.fits;7.51916;26478.5;7.39147;0
20170710152304008_VALMEZ-R0_snap.fits;7.77271;26537.1;8.17043;0
20170710152404082_VALMEZ-R0_snap.fits;8.84383;26490.2;5.91133;0
20170710152504157_VALMEZ-R0_snap.fits;7.77805;26499;6.24;0
20170710152604232_VALMEZ-R0_snap.fits;8.53499;26482.9;6.98216;0
20170710152704306_VALMEZ-R0_snap.fits;8.06691;26502;5.73923;0
20170710152804381_VALMEZ-R0_snap.fits;9.39899;26526.9;7.9027;0
20170710152904456_VALMEZ-R0_snap.fits;8.19221;26484.4;9.64411;0
20170710153004530_VALMEZ-R0_snap.fits;8.05064;26475.6;8.65734;0
20170710153104605_VALMEZ-R0_snap.fits;7.77745;26477.1;5.51359;0
20170710153204680_VALMEZ-R0_snap.fits;8.33046;26463.9;6.73951;0
20170710153304754_VALMEZ-R0_snap.fits;7.82123;26531.2;6.06445;0
20170710153404829_VALMEZ-R0_snap.fits;8.73944;26453.6;7.54368;0
20170710153504904_VALMEZ-R0_snap.fits;6.66574;26529.8;6.08287;0
20170710153604978_VALMEZ-R0_snap.fits;8.59234;26526.9;6.43899;0
20170710153705053_VALMEZ-R0_snap.fits;8.24506;26494.6;7.38141;0
20170710153805128_VALMEZ-R0_snap.fits;7.68356;26458;6.71363;0
20170710153905202_VALMEZ-R0_snap.fits;7.46248;26528.3;6.74949;0
20170710154005277_VALMEZ-R0_snap.fits;7.71292;26484.4;6.74705;0
20170710154105352_VALMEZ-R0_snap.fits;7.96117;26491.7;5.71087;0
20170710154205426_VALMEZ-R0_snap.fits;7.54988;26485.8;7.5852;0
20170710154305501_VALMEZ-R0_snap.fits;7.69976;26453.6;6.98456;0
20170710154405576_VALMEZ-R0_snap.fits;7.79701;26540;8.90193;0
20170710154505650_VALMEZ-R0_snap.fits;8.5345;26526.9;6.64845;0
20170710154605725_VALMEZ-R0_snap.fits;8.25813;26502;7.75927;0
20170710154705800_VALMEZ-R0_snap.fits;10.9643;26459.5;8.35519;0
20170710154805874_VALMEZ-R0_snap.fits;7.98044;26513.7;4.66325;0
20170710154905949_VALMEZ-R0_snap.fits;8.09427;26499;6.91061;0
20170710155006024_VALMEZ-R0_snap.fits;7.73165;26499;8.12289;0
20170710155106098_VALMEZ-R0_snap.fits;8.59338;26537.1;6.02358;0
20170710155206173_VALMEZ-R0_snap.fits;8.80449;26518.1;6.51461;0
20170710155306248_VALMEZ-R0_snap.fits;9.69705;26504.9;7.51891;0
20170710155406322_VALMEZ-R0_snap.fits;6.26067;26529.8;6.12827;0
20170710155506397_VALMEZ-R0_snap.fits;8.68709;26537.1;7.24838;0
20170710155606472_VALMEZ-R0_snap.fits;7.1888;26453.6;5.55136;0
20170710155706546_VALMEZ-R0_snap.fits;6.25203;26459.5;5.46122;0
20170710155806621_VALMEZ-R0_snap.fits;5.88098;26496.1;4.59577;0
20170710155906696_VALMEZ-R0_snap.fits;6.10616;26466.8;6.37807;0
