# file name; noise; peak f.; mag.; duration
20170710100039965_VALMEZ-R0_snap.fits;5.21172;26482.9;5.69461;0
20170710100140040_VALMEZ-R0_snap.fits;5.83016;26466.8;4.4027;0
20170710100240114_VALMEZ-R0_snap.fits;5.04308;26502;4.44077;0
20170710100340189_VALMEZ-R0_snap.fits;5.9406;26456.5;5.45897;0
20170710100440264_VALMEZ-R0_snap.fits;6.29067;26458;4.7313;0
20170710100540338_VALMEZ-R0_snap.fits;7.0056;26525.4;6.28986;0
20170710100640413_VALMEZ-R0_snap.fits;6.06854;26469.7;5.43621;0
20170710100740488_VALMEZ-R0_snap.fits;6.22883;26515.1;5.70727;0
20170710100840562_VALMEZ-R0_snap.fits;6.81101;26502;4.50403;0
20170710100940637_VALMEZ-R0_snap.fits;5.54122;26481.4;5.10457;0
20170710101040712_VALMEZ-R0_snap.fits;6.07754;26534.2;6.15822;0
20170710101140786_VALMEZ-R0_snap.fits;6.04437;26475.6;4.99412;0
20170710101240861_VALMEZ-R0_snap.fits;6.40778;26500.5;3.7459;0
20170710101340936_VALMEZ-R0_snap.fits;5.77937;26488.8;4.74213;0
20170710101441010_VALMEZ-R0_snap.fits;5.2613;26513.7;5.39018;0
20170710101541085_VALMEZ-R0_snap.fits;5.5218;26453.6;5.21266;0
20170710101641160_VALMEZ-R0_snap.fits;6.14404;26513.7;5.12432;0
20170710101741234_VALMEZ-R0_snap.fits;5.89224;26477.1;4.60805;0
20170710101841309_VALMEZ-R0_snap.fits;4.93632;26521;5.20123;0
20170710101941384_VALMEZ-R0_snap.fits;5.67206;26532.7;5.41357;0
20170710102041458_VALMEZ-R0_snap.fits;5.83085;26502;3.65179;0
20170710102141533_VALMEZ-R0_snap.fits;5.89981;26496.1;5.31283;0
20170710102241608_VALMEZ-R0_snap.fits;5.00378;26545.9;4.99353;0
20170710102341682_VALMEZ-R0_snap.fits;4.85911;26540;5.80678;0
20170710102452509_VALMEZ-R0_met.fits;5.74608;26540;11.8117;0.170667
20170710102441757_VALMEZ-R0_snap.fits;5.40184;26503.4;3.68102;0
20170710102536029_VALMEZ-R0_met.fits;5.01931;26531.2;30.995;0.341333
20170710102539272_VALMEZ-R0_met.fits;4.9642;26529.8;10.7863;0.170667
20170710102541832_VALMEZ-R0_snap.fits;5.19384;26472.7;3.3792;0
20170710102702386_VALMEZ-R0_met.fits;4.85582;26523.9;15.801;0.341333
20170710102641906_VALMEZ-R0_snap.fits;4.52587;26547.4;4.63965;0
20170710102806557_VALMEZ-R0_met.fits;5.19608;26515.1;10.6299;0.341333
20170710102741981_VALMEZ-R0_snap.fits;4.90246;26475.6;3.98533;0
20170710102842056_VALMEZ-R0_snap.fits;5.02686;26529.8;3.80693;0
20170710102954930_VALMEZ-R0_met.fits;5.23228;26535.6;12.8888;0.170667
20170710103035208_VALMEZ-R0_met.fits;4.40003;26537.1;9.65533;0.170667
20170710102942130_VALMEZ-R0_snap.fits;5.09438;26534.2;3.93672;0
20170710103059613_VALMEZ-R0_met.fits;4.86205;26521;75.2544;2.73067
20170710103105757_VALMEZ-R0_met.fits;5.07488;26529.8;11.1919;0.170667
20170710103110877_VALMEZ-R0_met.fits;5.28971;26543;19.7884;0.512
20170710103124701_VALMEZ-R0_met.fits;5.54729;26545.9;14.4229;0.341333
20170710103042205_VALMEZ-R0_snap.fits;5.57594;26506.3;5.09314;0
20170710103142280_VALMEZ-R0_snap.fits;5.52286;26500.5;4.26492;0
20170710103317853_VALMEZ-R0_met.fits;5.32582;26525.4;15.0414;0.341333
20170710103242354_VALMEZ-R0_snap.fits;5.45656;26480;4.82324;0
20170710103429362_VALMEZ-R0_met.fits;5.08149;26534.2;11.1945;0.341333
20170710103342429_VALMEZ-R0_snap.fits;5.65347;26547.4;5.16316;0
20170710103503154_VALMEZ-R0_met.fits;4.70858;26531.2;29.467;0.170667
20170710103507592_VALMEZ-R0_met.fits;5.75171;26532.7;26.8375;0.341333
20170710103442504_VALMEZ-R0_snap.fits;5.87307;26509.3;4.78033;0
20170710103604936_VALMEZ-R0_met.fits;6.42283;26525.4;14.5041;0.170667
20170710103542578_VALMEZ-R0_snap.fits;6.58307;26521;5.0937;0
20170710103719517_VALMEZ-R0_met.fits;5.44844;26532.7;19.2034;0.170667
20170710103642653_VALMEZ-R0_snap.fits;4.84585;26526.9;5.1514;0
20170710103816349_VALMEZ-R0_met.fits;4.70316;26540;17.503;0.170667
20170710103742728_VALMEZ-R0_snap.fits;5.44492;26547.4;4.6931;0
20170710103852018_VALMEZ-R0_met.fits;5.50638;26540;39.1352;1.024
20170710103927176_VALMEZ-R0_met.fits;5.58176;26535.6;14.4756;0.170667
20170710103842802_VALMEZ-R0_snap.fits;4.88451;26509.3;3.83195;0
20170710104028957_VALMEZ-R0_met.fits;5.10878;26540;11.7807;0.341333
20170710103942877_VALMEZ-R0_snap.fits;5.29491;26494.6;4.96707;0
20170710104059677_VALMEZ-R0_met.fits;4.89015;26528.3;36.8577;0.512
20170710104042952_VALMEZ-R0_snap.fits;5.08015;26466.8;5.25434;0
20170710104143026_VALMEZ-R0_snap.fits;5.97036;26518.1;4.71729;0
20170710104243101_VALMEZ-R0_snap.fits;5.43914;26534.2;4.56546;0
20170710104409629_VALMEZ-R0_met.fits;4.62408;26475.6;44.1142;0.341333
20170710104417821_VALMEZ-R0_met.fits;5.05882;26503.4;13.7483;0.170667
20170710104436594_VALMEZ-R0_met.fits;5.94091;26515.1;13.9122;0.170667
20170710104343176_VALMEZ-R0_snap.fits;6.66758;26512.2;6.61879;0
20170710104501853_VALMEZ-R0_met.fits;5.20461;26504.9;12.0773;0.170667
20170710104530525_VALMEZ-R0_met.fits;6.09712;26510.7;37.9945;0.512
20170710104443250_VALMEZ-R0_snap.fits;6.84337;26469.7;5.12183;0
20170710104543325_VALMEZ-R0_snap.fits;6.04097;26474.1;4.04445;0
20170710104706781_VALMEZ-R0_met.fits;5.27045;26497.6;10.9685;0.170667
20170710104721970_VALMEZ-R0_met.fits;6.42266;26502;13.2895;0.170667
20170710104643400_VALMEZ-R0_snap.fits;7.01434;26534.2;5.67434;0
20170710104808392_VALMEZ-R0_met.fits;5.47301;26516.6;12.4191;0.170667
20170710104743474_VALMEZ-R0_snap.fits;5.59909;26507.8;5.89298;0
20170710104921266_VALMEZ-R0_met.fits;6.9278;26500.5;21.9134;0.512
20170710104843549_VALMEZ-R0_snap.fits;5.82209;26506.3;4.91929;0
20170710105026461_VALMEZ-R0_met.fits;5.34017;26494.6;30.1685;1.024
20170710104943624_VALMEZ-R0_snap.fits;6.80807;26449.2;6.38322;0
20170710105050525_VALMEZ-R0_met.fits;5.16996;26500.5;11.9885;0.170667
20170710105043698_VALMEZ-R0_snap.fits;5.1167;26458;4.18018;0
20170710105140530_VALMEZ-R0_met.fits;4.7443;26509.3;10.0855;0.170667
20170710105143773_VALMEZ-R0_snap.fits;5.40097;26481.4;3.99047;0
20170710105243848_VALMEZ-R0_snap.fits;5.77471;26465.3;4.22355;0
20170710105409522_VALMEZ-R0_met.fits;6.71866;26509.3;14.3938;0.512
20170710105425736_VALMEZ-R0_met.fits;5.55004;26497.6;20.4189;0.170667
20170710105343922_VALMEZ-R0_snap.fits;5.55075;26522.5;7.22389;0
20170710105528029_VALMEZ-R0_met.fits;5.77053;26490.2;11.993;0.341333
20170710105443997_VALMEZ-R0_snap.fits;5.40121;26450.7;4.17442;0
20170710105622130_VALMEZ-R0_met.fits;6.30663;26477.1;28.7039;0.512
20170710105544072_VALMEZ-R0_snap.fits;5.45776;26494.6;5.01685;0
20170710105706162_VALMEZ-R0_met.fits;5.84068;26502;16.58;0.853333
20170710105730568_VALMEZ-R0_met.fits;5.30151;26487.3;13.9693;0.341333
20170710105736370_VALMEZ-R0_met.fits;4.70302;26481.4;15.7752;0.170667
20170710105644146_VALMEZ-R0_snap.fits;5.90319;26518.1;4.96298;0
20170710105800093_VALMEZ-R0_met.fits;5.46841;26500.5;11.1939;0.170667
20170710105809650_VALMEZ-R0_met.fits;7.06611;26493.2;27.6798;1.19467
20170710105823816_VALMEZ-R0_met.fits;5.48896;26487.3;39.9237;0.341333
20170710105744221_VALMEZ-R0_snap.fits;5.60648;26485.8;7.35712;0
20170710105905117_VALMEZ-R0_met.fits;5.95675;26497.6;12.0274;0.341333
20170710105928328_VALMEZ-R0_met.fits;6.93836;26506.3;19.1916;0.341333
20170710105844296_VALMEZ-R0_snap.fits;4.59918;26453.6;5.01089;0
20170710105949490_VALMEZ-R0_met.fits;5.055;26523.9;17.5836;0.341333
20170710105944370_VALMEZ-R0_snap.fits;4.91819;26529.8;5.38017;0
