# file name; noise; peak f.; mag.; duration
20170710090035485_VALMEZ-R0_snap.fits;9.22947;26541.5;8.21163;0
20170710090135560_VALMEZ-R0_snap.fits;8.47097;26521;7.87048;0
20170710090235634_VALMEZ-R0_snap.fits;13.5763;26510.7;11.4379;0
20170710090335709_VALMEZ-R0_snap.fits;7.73498;26543;9.62112;0
20170710090448242_VALMEZ-R0_met.fits;9.24847;26500.5;29.9477;0.170667
20170710090435784_VALMEZ-R0_snap.fits;9.56999;26463.9;7.97033;0
20170710090605896_VALMEZ-R0_met.fits;10.864;26491.7;28.1855;0.341333
20170710090535858_VALMEZ-R0_snap.fits;12.0586;26507.8;8.58776;0
20170710090635933_VALMEZ-R0_snap.fits;9.26492;26537.1;9.29053;0
20170710090736008_VALMEZ-R0_snap.fits;11.522;26487.3;10.7184;0
20170710090836082_VALMEZ-R0_snap.fits;9.60686;26509.3;8.80143;0
20170710090936157_VALMEZ-R0_snap.fits;8.9614;26458;7.43493;0
20170710091036232_VALMEZ-R0_snap.fits;7.21736;26481.4;9.40474;0
20170710091131357_VALMEZ-R0_met.fits;9.73037;26481.4;22.2285;0.170667
20170710091200882_VALMEZ-R0_met.fits;10.0343;26491.7;26.3606;0.170667
20170710091136306_VALMEZ-R0_snap.fits;10.4369;26504.9;7.17081;0
20170710091314781_VALMEZ-R0_met.fits;10.6015;26496.1;23.4969;0.170667
20170710091236381_VALMEZ-R0_snap.fits;10.3158;26523.9;9.84826;0
20170710091336456_VALMEZ-R0_snap.fits;12.1029;26535.6;11.7052;0
20170710091436530_VALMEZ-R0_snap.fits;13.0985;26491.7;9.83231;0
20170710091534216_VALMEZ-R0_met.fits;9.24542;26510.7;30.7953;0.170667
20170710091559645_VALMEZ-R0_met.fits;6.81588;26491.7;387.543;0.853333
20170710091609032_VALMEZ-R0_met.fits;5.75462;26510.7;12.0246;0.170667
20170710091536605_VALMEZ-R0_snap.fits;5.60271;26458;5.05949;0
20170710091633949_VALMEZ-R0_met.fits;5.91859;26493.2;16.0769;0.341333
20170710091651186_VALMEZ-R0_met.fits;6.40556;26497.6;25.9765;0.341333
20170710091715080_VALMEZ-R0_met.fits;4.90287;26490.2;24.7457;2.048
20170710091636680_VALMEZ-R0_snap.fits;12.2038;26452.1;6.45538;0
20170710091736754_VALMEZ-R0_snap.fits;7.0589;26484.4;6.78019;0
20170710091836829_VALMEZ-R0_snap.fits;6.70955;26499;6.38204;0
20170710091958408_VALMEZ-R0_met.fits;5.2268;26493.2;11.9784;0.170667
20170710091936904_VALMEZ-R0_snap.fits;6.53356;26488.8;6.16424;0
20170710092034077_VALMEZ-R0_met.fits;5.12078;26485.8;11.8608;0.170667
20170710092050461_VALMEZ-R0_met.fits;4.93718;26504.9;12.0486;0.512
20170710092126813_VALMEZ-R0_met.fits;3.82583;26482.9;9.40956;0.170667
20170710092036978_VALMEZ-R0_snap.fits;4.84874;26481.4;4.10922;0
20170710092132786_VALMEZ-R0_met.fits;4.6705;26491.7;10.3423;1.024
20170710092146781_VALMEZ-R0_met.fits;5.16607;26510.7;12.2914;0.170667
20170710092137053_VALMEZ-R0_snap.fits;4.81735;26460.9;6.47675;0
20170710092242248_VALMEZ-R0_met.fits;4.73585;26490.2;10.912;0.341333
20170710092245149_VALMEZ-R0_met.fits;5.46638;26516.6;11.3319;0.170667
20170710092304605_VALMEZ-R0_met.fits;4.66053;26488.8;21.8997;0.170667
20170710092311261_VALMEZ-R0_met.fits;5.28568;26502;12.9783;4.608
20170710092319112_VALMEZ-R0_met.fits;4.75287;26480;10.042;0.170667
20170710092237128_VALMEZ-R0_snap.fits;6.65398;26485.8;4.7234;0
20170710092337202_VALMEZ-R0_snap.fits;6.52358;26455.1;4.43654;0
20170710092437277_VALMEZ-R0_snap.fits;5.25731;26481.4;4.12571;0
20170710092537352_VALMEZ-R0_snap.fits;5.18401;26474.1;4.82104;0
20170710092702002_VALMEZ-R0_met.fits;5.59394;26491.7;49.7413;0.682667
20170710092637426_VALMEZ-R0_snap.fits;6.36178;26499;5.197;0
20170710092804296_VALMEZ-R0_met.fits;6.84572;26497.6;22.1221;0.170667
20170710092807197_VALMEZ-R0_met.fits;7.10421;26507.8;65.8217;0.341333
20170710092824264_VALMEZ-R0_met.fits;6.14835;26500.5;19.5075;0.341333
20170710092737501_VALMEZ-R0_snap.fits;4.80769;26490.2;3.84354;0
20170710092837576_VALMEZ-R0_snap.fits;5.42902;26449.2;6.00113;0
20170710092934920_VALMEZ-R0_met.fits;6.00704;26509.3;21.0956;1.19467
20170710092937650_VALMEZ-R0_snap.fits;5.7479;26497.6;4.05286;0
20170710093040285_VALMEZ-R0_met.fits;6.71275;26500.5;20.6147;0.341333
20170710093037725_VALMEZ-R0_snap.fits;5.70818;26541.5;6.26697;0
20170710093223880_VALMEZ-R0_met.fits;6.3287;26496.1;18.2261;0.341333
20170710093137800_VALMEZ-R0_snap.fits;5.27413;26452.1;6.02413;0
20170710093258696_VALMEZ-R0_met.fits;5.39232;26487.3;11.0573;0.170667
20170710093237874_VALMEZ-R0_snap.fits;5.24167;26472.7;6.47728;0
20170710093354333_VALMEZ-R0_met.fits;5.46933;26497.6;12.8626;0.170667
20170710093337949_VALMEZ-R0_snap.fits;5.79931;26488.8;5.02539;0
20170710093438365_VALMEZ-R0_met.fits;5.6791;26493.2;12.6434;0.170667
20170710093438024_VALMEZ-R0_snap.fits;5.1981;26497.6;5.06735;0
20170710093538098_VALMEZ-R0_snap.fits;6.21662;26478.5;5.65954;0
20170710093635613_VALMEZ-R0_met.fits;5.51718;26487.3;11.7291;0.170667
20170710093638173_VALMEZ-R0_snap.fits;5.64846;26481.4;4.89469;0
20170710093738248_VALMEZ-R0_snap.fits;4.96997;26509.3;4.95436;0
20170710093838322_VALMEZ-R0_snap.fits;6.9236;26477.1;4.82858;0
20170710093938397_VALMEZ-R0_snap.fits;6.1607;26500.5;4.80271;0
20170710094038472_VALMEZ-R0_snap.fits;6.10376;26484.4;4.07534;0
20170710094138546_VALMEZ-R0_snap.fits;5.49432;26488.8;4.99385;0
20170710094238621_VALMEZ-R0_snap.fits;5.97545;26468.3;4.89621;0
20170710094338696_VALMEZ-R0_snap.fits;5.04492;26459.5;5.23083;0
20170710094438770_VALMEZ-R0_snap.fits;6.3877;26544.4;6.13633;0
20170710094538845_VALMEZ-R0_snap.fits;5.16281;26519.5;5.00118;0
20170710094638920_VALMEZ-R0_snap.fits;5.59112;26494.6;4.61482;0
20170710094738994_VALMEZ-R0_snap.fits;6.1013;26478.5;5.0533;0
20170710094839069_VALMEZ-R0_snap.fits;6.64415;26493.2;5.26597;0
20170710094939144_VALMEZ-R0_snap.fits;6.82083;26521;4.55689;0
20170710095039218_VALMEZ-R0_snap.fits;6.53645;26463.9;4.79785;0
20170710095139293_VALMEZ-R0_snap.fits;6.42438;26449.2;5.30644;0
20170710095239368_VALMEZ-R0_snap.fits;6.06375;26531.2;5.30904;0
20170710095339442_VALMEZ-R0_snap.fits;5.56882;26531.2;3.9957;0
20170710095439517_VALMEZ-R0_snap.fits;5.75447;26490.2;5.03147;0
20170710095539592_VALMEZ-R0_snap.fits;6.24349;26477.1;6.01705;0
20170710095639666_VALMEZ-R0_snap.fits;6.22986;26472.7;3.97171;0
20170710095739741_VALMEZ-R0_snap.fits;5.94974;26475.6;3.75077;0
20170710095839816_VALMEZ-R0_snap.fits;6.6628;26543;4.37604;0
20170710095939890_VALMEZ-R0_snap.fits;6.07132;26460.9;5.86231;0
