# file name; noise; peak f.; mag.; duration
20170710160006770_VALMEZ-R0_snap.fits;6.03063;26519.5;7.69902;0
20170710160106845_VALMEZ-R0_snap.fits;6.07143;26506.3;6.77022;0
20170710160159922_VALMEZ-R0_met.fits;6.8219;26491.7;16.9101;1.19467
20170710160206920_VALMEZ-R0_snap.fits;5.18582;26450.7;4.46195;0
20170710160319624_VALMEZ-R0_met.fits;6.751;26497.6;29.6517;0.512
20170710160355805_VALMEZ-R0_met.fits;7.77661;26500.5;21.1419;0.512
20170710160306994_VALMEZ-R0_snap.fits;7.32713;26500.5;6.04592;0
20170710160434205_VALMEZ-R0_met.fits;6.59155;26500.5;28;0.341333
20170710160446834_VALMEZ-R0_met.fits;6.56205;26504.9;18.3803;0.170667
20170710160407069_VALMEZ-R0_snap.fits;5.75608;26500.5;5.768;0
20170710160513800_VALMEZ-R0_met.fits;5.85595;26502;21.518;0.170667
20170710160539912_VALMEZ-R0_met.fits;4.35821;26500.5;8.90405;0.170667
20170710160507144_VALMEZ-R0_snap.fits;7.32638;26534.2;7.37167;0
20170710160650226_VALMEZ-R0_met.fits;5.81013;26500.5;18.2499;0.170667
20170710160607218_VALMEZ-R0_snap.fits;5.926;26480;5.82631;0
20170710160716680_VALMEZ-R0_met.fits;5.31635;26516.6;17.9498;0.170667
20170710160707293_VALMEZ-R0_snap.fits;5.38955;26474.1;4.68885;0
20170710160829042_VALMEZ-R0_met.fits;6.59754;26500.5;15.4572;0.170667
20170710160807368_VALMEZ-R0_snap.fits;6.89478;26497.6;4.84079;0
20170710160907442_VALMEZ-R0_snap.fits;7.0726;26493.2;4.08738;0
20170710161007517_VALMEZ-R0_snap.fits;6.14707;26519.5;5.71433;0
20170710161107592_VALMEZ-R0_snap.fits;6.97107;26452.1;5.59424;0
20170710161207666_VALMEZ-R0_snap.fits;5.85575;26480;4.57936;0
20170710161307741_VALMEZ-R0_snap.fits;6.39962;26453.6;5.63033;0
20170710161417714_VALMEZ-R0_met.fits;5.64275;26506.3;25.0261;0.512
20170710161455261_VALMEZ-R0_met.fits;5.6822;26500.5;12.1709;0.170667
20170710161407816_VALMEZ-R0_snap.fits;6.06447;26522.5;4.63782;0
20170710161516594_VALMEZ-R0_met.fits;6.159;26496.1;38.3316;0.341333
20170710161549874_VALMEZ-R0_met.fits;6.27726;26491.7;20.2469;1.70667
20170710161507890_VALMEZ-R0_snap.fits;6.15231;26490.2;5.8751;0
20170710161618546_VALMEZ-R0_met.fits;6.83052;26488.8;24.3596;0.341333
20170710161607965_VALMEZ-R0_snap.fits;6.37233;26529.8;5.44599;0
20170710161708040_VALMEZ-R0_snap.fits;6.09682;26528.3;6.73591;0
20170710161835080_VALMEZ-R0_met.fits;6.30607;26490.2;17.7537;0.341333
20170710161844637_VALMEZ-R0_met.fits;6.85449;26496.1;17.3827;0.341333
20170710161808114_VALMEZ-R0_snap.fits;9.57664;26460.9;6.93225;0
20170710162000413_VALMEZ-R0_met.fits;5.56434;26497.6;24.878;0.170667
20170710161908189_VALMEZ-R0_snap.fits;13.044;26502;6.21243;0
20170710162005533_VALMEZ-R0_met.fits;8.72467;26500.5;20.7804;0.170667
20170710162008264_VALMEZ-R0_snap.fits;6.15559;26499;4.87334;0
20170710162121992_VALMEZ-R0_met.fits;6.77699;26493.2;22.2;0.341333
20170710162126600_VALMEZ-R0_met.fits;6.68279;26491.7;56.8713;0.512
20170710162108338_VALMEZ-R0_snap.fits;6.85975;26477.1;7.80258;0
20170710162208413_VALMEZ-R0_snap.fits;6.65545;26544.4;5.61095;0
20170710162308658_VALMEZ-R0_met.fits;5.14099;26490.2;12.1308;0.341333
20170710162331869_VALMEZ-R0_met.fits;7.44586;26491.7;22.7431;0.853333
20170710162308488_VALMEZ-R0_snap.fits;6.18509;26534.2;5.90355;0
20170710162415048_VALMEZ-R0_met.fits;5.71086;26500.5;14.293;1.024
20170710162408562_VALMEZ-R0_snap.fits;5.49804;26456.5;5.02388;0
20170710162508637_VALMEZ-R0_snap.fits;6.89355;26452.1;6.43672;0
20170710162608712_VALMEZ-R0_snap.fits;5.85268;26516.6;6.53966;0
20170710162708786_VALMEZ-R0_snap.fits;6.05542;26537.1;6.26217;0
20170710162848626_VALMEZ-R0_met.fits;7.23754;26484.4;72.8932;0.682667
20170710162808861_VALMEZ-R0_snap.fits;4.78427;26523.9;4.77618;0
20170710162908936_VALMEZ-R0_snap.fits;7.34988;26487.3;5.42047;0
20170710163045533_VALMEZ-R0_met.fits;4.8154;26488.8;14.2715;0.170667
20170710163055602_VALMEZ-R0_met.fits;6.3775;26488.8;17.4509;0.170667
20170710163009010_VALMEZ-R0_snap.fits;6.25527;26544.4;5.95357;0
20170710163200968_VALMEZ-R0_met.fits;6.67094;26480;14.5751;0.170667
20170710163109085_VALMEZ-R0_snap.fits;6.11656;26481.4;5.12675;0
20170710163206258_VALMEZ-R0_met.fits;7.0328;26502;16.4763;0.682667
20170710163209160_VALMEZ-R0_snap.fits;7.34418;26468.3;6.26244;0
20170710163326472_VALMEZ-R0_met.fits;6.3131;26485.8;27.1841;0.341333
20170710163309234_VALMEZ-R0_snap.fits;6.84748;26474.1;5.82747;0
20170710163409309_VALMEZ-R0_snap.fits;5.63859;26480;3.97259;0
20170710163509384_VALMEZ-R0_snap.fits;7.03429;26516.6;5.28826;0
20170710163639154_VALMEZ-R0_met.fits;7.46283;26500.5;16.1774;0.170667
20170710163609458_VALMEZ-R0_snap.fits;7.01703;26478.5;10.562;0
20170710163709533_VALMEZ-R0_snap.fits;5.33211;26481.4;7.33292;0
20170710163809608_VALMEZ-R0_snap.fits;6.52455;26528.3;5.23832;0
20170710163909682_VALMEZ-R0_snap.fits;6.43927;26545.9;5.91691;0
20170710164009757_VALMEZ-R0_snap.fits;12.2529;26477.1;10.3398;0
20170710164109832_VALMEZ-R0_snap.fits;7.08886;26515.1;6.37071;0
20170710164209906_VALMEZ-R0_snap.fits;6.07855;26474.1;8.61927;0
20170710164309981_VALMEZ-R0_snap.fits;7.10279;26484.4;7.26369;0
20170710164410056_VALMEZ-R0_snap.fits;7.58249;26532.7;5.9214;0
20170710164510130_VALMEZ-R0_snap.fits;7.67849;26545.9;5.17344;0
20170710164610205_VALMEZ-R0_snap.fits;6.74118;26496.1;7.27718;0
20170710164710280_VALMEZ-R0_snap.fits;6.30358;26455.1;5.47468;0
20170710164810354_VALMEZ-R0_snap.fits;7.23945;26509.3;6.95165;0
20170710164910429_VALMEZ-R0_snap.fits;6.10761;26456.5;6.71081;0
20170710165010504_VALMEZ-R0_snap.fits;7.71357;26471.2;7.49334;0
20170710165110578_VALMEZ-R0_snap.fits;6.35203;26480;6.16193;0
20170710165210653_VALMEZ-R0_snap.fits;5.9141;26465.3;5.42396;0
20170710165310728_VALMEZ-R0_snap.fits;6.1122;26469.7;4.95729;0
20170710165410802_VALMEZ-R0_snap.fits;5.58839;26502;4.69184;0
20170710165510877_VALMEZ-R0_snap.fits;8.05957;26534.2;7.01479;0
20170710165610952_VALMEZ-R0_snap.fits;5.22517;26481.4;5.37653;0
20170710165711026_VALMEZ-R0_snap.fits;6.51468;26503.4;4.16175;0
20170710165811101_VALMEZ-R0_snap.fits;6.66966;26488.8;4.91921;0
20170710165911176_VALMEZ-R0_snap.fits;5.48077;26496.1;5.14132;0
