# file name; noise; peak f.; mag.; duration
20170710230038130_VALMEZ-R0_snap.fits;7.83444;26477.1;6.85721;0
20170710230138205_VALMEZ-R0_snap.fits;6.70596;26512.2;5.81623;0
20170710230325042_VALMEZ-R0_met.fits;7.35487;26490.2;118.723;1.19467
20170710230238280_VALMEZ-R0_snap.fits;7.08583;26502;5.54124;0
20170710230356616_VALMEZ-R0_met.fits;6.44342;26497.6;20.5956;0.341333
20170710230430237_VALMEZ-R0_met.fits;7.06816;26497.6;16.1904;0.170667
20170710230338354_VALMEZ-R0_snap.fits;8.84734;26537.1;7.88101;0
20170710230508466_VALMEZ-R0_met.fits;8.14192;26494.6;19.4155;0.170667
20170710230438429_VALMEZ-R0_snap.fits;7.0838;26462.4;7.41387;0
20170710230619464_VALMEZ-R0_met.fits;8.13173;26481.4;19.9653;0.170667
20170710230538504_VALMEZ-R0_snap.fits;6.61215;26482.9;6.39969;0
20170710230638578_VALMEZ-R0_snap.fits;7.24053;26459.5;6.49146;0
20170710230743090_VALMEZ-R0_met.fits;6.62032;26449.2;20.2172;2.38933
20170710230747698_VALMEZ-R0_met.fits;6.20727;26475.6;12.8625;0.170667
20170710230809202_VALMEZ-R0_met.fits;7.12985;26468.3;20.6282;0.170667
20170710230824733_VALMEZ-R0_met.fits;8.42813;26504.9;29.2751;0.170667
20170710230738653_VALMEZ-R0_snap.fits;6.86152;26455.1;4.69555;0
20170710230836168_VALMEZ-R0_met.fits;5.91851;26499;12.17;0.341333
20170710230838728_VALMEZ-R0_snap.fits;7.70084;26482.9;8.31214;0
20170710231024882_VALMEZ-R0_met.fits;6.5521;26487.3;13.4412;0.341333
20170710230938802_VALMEZ-R0_snap.fits;5.36029;26482.9;4.47882;0
20170710231111816_VALMEZ-R0_met.fits;8.32891;26521;54.2532;0.341333
20170710231038877_VALMEZ-R0_snap.fits;6.99513;26472.7;6.98272;0
20170710231138952_VALMEZ-R0_snap.fits;8.21525;26513.7;6.12518;0
20170710231239026_VALMEZ-R0_snap.fits;6.84912;26531.2;8.27858;0
20170710231423986_VALMEZ-R0_met.fits;6.18044;26459.5;31.5556;0.341333
20170710231339101_VALMEZ-R0_snap.fits;7.70385;26490.2;6.67807;0
20170710231512114_VALMEZ-R0_met.fits;7.14479;26471.2;40.5087;0.341333
20170710231439176_VALMEZ-R0_snap.fits;5.91874;26471.2;10.9673;0
20170710231533789_VALMEZ-R0_met.fits;7.64176;26480;15.5675;0.170667
20170710231537544_VALMEZ-R0_met.fits;7.49798;26500.5;27.8152;1.70667
20170710231611848_VALMEZ-R0_met.fits;6.97218;26506.3;17.1117;0.170667
20170710231539250_VALMEZ-R0_snap.fits;8.25829;26475.6;6.87011;0
20170710231639325_VALMEZ-R0_snap.fits;7.55312;26488.8;4.80357;0
20170710231830941_VALMEZ-R0_met.fits;7.94406;26499;16.7124;0.341333
20170710231739400_VALMEZ-R0_snap.fits;7.29516;26541.5;6.3612;0
20170710231854322_VALMEZ-R0_met.fits;7.38682;26512.2;20.9525;0.170667
20170710231917874_VALMEZ-R0_met.fits;7.64941;26488.8;18.644;0.341333
20170710231839474_VALMEZ-R0_snap.fits;7.83533;26537.1;5.0116;0
20170710231959346_VALMEZ-R0_met.fits;6.49621;26496.1;47.5295;0.341333
20170710231939549_VALMEZ-R0_snap.fits;7.15892;26531.2;6.04302;0
20170710232039624_VALMEZ-R0_snap.fits;8.59987;26455.1;6.58147;0
20170710232214344_VALMEZ-R0_met.fits;8.38937;26491.7;30.7971;0.170667
20170710232139698_VALMEZ-R0_snap.fits;7.97605;26510.7;6.7152;0
20170710232247794_VALMEZ-R0_met.fits;5.97584;26504.9;14.0164;0.170667
20170710232256669_VALMEZ-R0_met.fits;7.17314;26512.2;30.1249;2.73067
20170710232239773_VALMEZ-R0_snap.fits;7.36038;26490.2;5.98762;0
20170710232342237_VALMEZ-R0_met.fits;6.51126;26484.4;34.1339;0.170667
20170710232405960_VALMEZ-R0_met.fits;8.0648;26491.7;25.9342;0.170667
20170710232427805_VALMEZ-R0_met.fits;6.99798;26516.6;15.4635;0.170667
20170710232339848_VALMEZ-R0_snap.fits;8.09648;26465.3;6.27148;0
20170710232529586_VALMEZ-R0_met.fits;7.3406;26506.3;16.211;0.341333
20170710232439922_VALMEZ-R0_snap.fits;7.58126;26512.2;5.58438;0
20170710232625736_VALMEZ-R0_met.fits;6.90429;26488.8;15.9765;0.341333
20170710232539997_VALMEZ-R0_snap.fits;6.89621;26458;6.83792;0
20170710232636317_VALMEZ-R0_met.fits;7.25406;26504.9;21.0279;0.341333
20170710232710109_VALMEZ-R0_met.fits;8.13772;26496.1;16.9718;0.170667
20170710232640072_VALMEZ-R0_snap.fits;6.99048;26512.2;5.43569;0
20170710232742877_VALMEZ-R0_met.fits;6.8915;26487.3;21.7167;0.341333
20170710232801992_VALMEZ-R0_met.fits;6.58027;26487.3;17.2194;0.170667
20170710232740146_VALMEZ-R0_snap.fits;6.25745;26522.5;4.43415;0
20170710232844317_VALMEZ-R0_met.fits;6.59288;26491.7;14.1187;0.170667
20170710232856776_VALMEZ-R0_met.fits;6.5783;26502;13.7302;0.170667
20170710232907528_VALMEZ-R0_met.fits;6.16694;26485.8;13.8401;0.170667
20170710232916573_VALMEZ-R0_met.fits;6.64114;26499;18.9052;0.170667
20170710232927666_VALMEZ-R0_met.fits;7.92943;26509.3;52.7724;0.853333
20170710232840221_VALMEZ-R0_snap.fits;7.46961;26496.1;7.34707;0
20170710232940296_VALMEZ-R0_snap.fits;6.61428;26528.3;4.71883;0
20170710233114333_VALMEZ-R0_met.fits;7.34792;26496.1;17.7211;2.73067
20170710233130376_VALMEZ-R0_met.fits;7.09732;26484.4;15.9007;0.170667
20170710233040370_VALMEZ-R0_snap.fits;7.74808;26538.6;7.41567;0
20170710233140445_VALMEZ-R0_snap.fits;7.28135;26541.5;7.23497;0
20170710233255197_VALMEZ-R0_met.fits;7.60774;26500.5;19.8102;0.682667
20170710233303560_VALMEZ-R0_met.fits;6.9775;26493.2;15.8445;0.170667
20170710233318749_VALMEZ-R0_met.fits;7.31378;26487.3;15.2246;0.170667
20170710233324210_VALMEZ-R0_met.fits;7.9479;26497.6;41.4437;1.536
20170710233327794_VALMEZ-R0_met.fits;6.4687;26484.4;14.4182;0.341333
20170710233240520_VALMEZ-R0_snap.fits;6.68965;26516.6;6.76012;0
20170710233421896_VALMEZ-R0_met.fits;6.67944;26496.1;20.7571;0.170667
20170710233424456_VALMEZ-R0_met.fits;7.66351;26485.8;16.3115;0.170667
20170710233340594_VALMEZ-R0_snap.fits;7.91162;26449.2;6.76015;0
20170710233440669_VALMEZ-R0_snap.fits;6.21331;26500.5;6.61435;0
20170710233547912_VALMEZ-R0_met.fits;7.54924;26497.6;25.256;0.170667
20170710233540744_VALMEZ-R0_snap.fits;7.10003;26513.7;8.00038;0
20170710233707954_VALMEZ-R0_met.fits;7.53438;26499;18.6861;0.170667
20170710233728434_VALMEZ-R0_met.fits;7.69098;26504.9;20.154;0.341333
20170710233640818_VALMEZ-R0_snap.fits;7.76875;26453.6;5.88402;0
20170710233740893_VALMEZ-R0_snap.fits;7.17111;26543;6.22233;0
20170710233840968_VALMEZ-R0_snap.fits;7.79433;26490.2;6.82159;0
20170710233941042_VALMEZ-R0_snap.fits;6.96481;26538.6;6.0346;0
20170710234041117_VALMEZ-R0_snap.fits;6.68852;26545.9;4.56808;0
20170710234141192_VALMEZ-R0_snap.fits;6.65369;26507.8;6.89984;0
20170710234241266_VALMEZ-R0_snap.fits;7.07609;26478.5;6.12254;0
20170710234342365_VALMEZ-R0_met.fits;6.44149;26480;18.0883;0.170667
20170710234341341_VALMEZ-R0_snap.fits;6.73249;26456.5;8.05382;0
20170710234436296_VALMEZ-R0_met.fits;7.41652;26468.3;34.6927;0.341333
20170710234441416_VALMEZ-R0_snap.fits;6.63641;26529.8;5.53132;0
20170710234559581_VALMEZ-R0_met.fits;8.17522;26502;76.0468;0.512
20170710234625181_VALMEZ-R0_met.fits;7.14771;26493.2;16.6262;0.341333
20170710234541490_VALMEZ-R0_snap.fits;7.69195;26491.7;6.89992;0
20170710234648050_VALMEZ-R0_met.fits;7.50888;26474.1;28.2515;0.170667
20170710234703410_VALMEZ-R0_met.fits;7.66761;26500.5;29.4037;0.170667
20170710234730888_VALMEZ-R0_met.fits;7.58739;26493.2;16.3756;0.170667
20170710234641565_VALMEZ-R0_snap.fits;7.65621;26463.9;5.81456;0
20170710234743176_VALMEZ-R0_met.fits;7.12536;26499;66.9848;0.341333
20170710234821576_VALMEZ-R0_met.fits;5.30167;26497.6;40.6714;0.853333
20170710234741640_VALMEZ-R0_snap.fits;7.8062;26465.3;5.13922;0
20170710234841714_VALMEZ-R0_snap.fits;6.97913;26452.1;6.75372;0
20170710234941789_VALMEZ-R0_snap.fits;7.41149;26497.6;5.72507;0
20170710235100808_VALMEZ-R0_met.fits;6.39518;26487.3;72.303;0.341333
20170710235041864_VALMEZ-R0_snap.fits;7.30859;26509.3;5.4811;0
20170710235141938_VALMEZ-R0_snap.fits;8.41308;26460.9;7.9101;0
20170710235245256_VALMEZ-R0_met.fits;7.12734;26509.3;14.8417;0.170667
20170710235313245_VALMEZ-R0_met.fits;7.27387;26480;72.9657;0.341333
20170710235242013_VALMEZ-R0_snap.fits;7.26984;26503.4;6.39832;0
20170710235342088_VALMEZ-R0_snap.fits;6.12028;26497.6;5.277;0
20170710235442162_VALMEZ-R0_snap.fits;7.48611;26525.4;7.18289;0
20170710235542237_VALMEZ-R0_snap.fits;6.78102;26474.1;7.43333;0
20170710235726173_VALMEZ-R0_met.fits;6.86534;26502;16.7362;0.170667
20170710235642312_VALMEZ-R0_snap.fits;7.99629;26453.6;5.45687;0
20170710235833586_VALMEZ-R0_met.fits;6.34458;26494.6;14.62;0.682667
20170710235742386_VALMEZ-R0_snap.fits;7.94171;26507.8;5.60128;0
20170710235842632_VALMEZ-R0_met.fits;6.86157;26497.6;22.633;0.170667
20170710235850824_VALMEZ-R0_met.fits;6.26155;26466.8;36.7022;0.341333
20170710235842461_VALMEZ-R0_snap.fits;7.96053;26490.2;6.50372;0
20170710235942536_VALMEZ-R0_snap.fits;6.60309;26491.7;6.47908;0
