#timestamp,LO_Frequency,Hit 
1499680815.4,286046176.7,N
1499680835.3,286046176.2,N
1499680855.1,286046177.0,N
1499680875.8,286046177.0,N
1499680895.7,286046175.8,N
1499680915.5,286046174.7,N
1499680935.4,286046174.1,N
1499680955.2,286046177.2,N
1499680975.0,286046174.6,N
1499680975.9,286046174.6,N
1499680995.8,286046173.4,N
1499681015.6,286046172.0,N
1499681035.4,286046171.8,N
1499681055.3,286046169.3,N
1499681075.1,286046170.0,N
1499681095.9,286046169.8,N
1499681115.7,286046169.4,N
1499681135.5,286046171.4,N
1499681155.4,286046171.3,N
1499681175.2,286046171.2,N
1499681195.0,286046171.4,N
1499681195.9,286046171.4,N
1499681215.8,286046171.7,N
1499681235.6,286046170.1,N
1499681255.5,286046167.9,N
1499681275.3,286046168.5,N
1499681295.1,286046164.5,N
1499681315.9,286046165.3,N
1499681335.7,286046164.9,N
1499681355.5,286046165.5,N
1499681375.4,286046164.0,N
1499681395.2,286046165.7,N
1499681415.1,286046167.3,N
1499681416.0,286046167.3,N
1499681435.8,286046167.3,N
1499681455.6,286046167.3,N
1499681475.5,286046167.9,N
1499681495.3,286046168.6,N
1499681515.1,286046168.1,N
1499681535.9,286046170.4,N
1499681555.7,286046171.9,N
1499681575.6,286046170.1,N
1499681595.4,286046172.2,N
1499681615.2,286046172.4,N
1499681635.1,286046172.3,N
1499681636.0,286046172.3,N
1499681655.8,286046171.2,N
1499681675.6,286046171.7,N
1499681695.5,286046173.0,N
1499681715.3,286046174.7,N
1499681735.2,286046172.7,N
1499681755.9,286046174.4,N
1499681775.7,286046174.5,N
1499681795.6,286046172.8,N
1499681815.4,286046173.5,N
1499681835.2,286046173.5,N
1499681855.1,286046173.7,N
1499681856.0,286046173.7,N
1499681875.8,286046173.9,N
1499681895.7,286046171.6,N
1499681915.5,286046172.2,N
1499681935.3,286046171.7,N
1499681955.2,286046168.1,N
1499681975.0,286046168.4,N
1499681975.9,286046168.4,N
1499681995.7,286046168.3,N
1499682015.6,286046168.0,N
1499682035.4,286046170.6,N
1499682055.3,286046167.9,N
1499682075.1,286046169.7,N
1499682076.0,286046169.7,N
1499682095.8,286046171.6,N
1499682115.7,286465604.5,Y
1499682135.5,286046921.9,N
1499682155.3,286046922.6,N
1499682175.2,286046922.0,N
1499682195.0,286046922.6,N
1499682195.9,286046922.6,N
1499682215.8,286046921.8,N
1499682235.6,286046923.5,N
1499682255.4,286046922.9,N
1499682275.3,286046925.0,N
1499682295.1,286046922.9,N
1499682315.8,286046923.8,N
1499682335.7,286046922.9,N
1499682355.5,286046924.2,N
1499682375.4,286046923.9,N
1499682395.2,286046927.3,N
1499682415.0,286046926.9,N
1499682415.9,286046926.9,N
1499682435.8,286046924.6,N
1499682455.6,286046924.7,N
1499682475.5,286046927.6,N
1499682495.3,286046927.4,N
1499682515.1,286046927.4,N
1499682535.9,286046923.5,N
1499682555.7,286046921.3,N
1499682575.5,286046924.1,N
1499682595.4,286046924.0,N
1499682615.2,286046923.5,N
1499682635.1,286046925.9,N
1499682636.0,286046925.9,N
1499682655.8,286046925.8,N
1499682675.6,286046924.5,N
1499682695.5,286046927.4,N
1499682715.3,286046926.9,N
1499682735.1,286046927.2,N
1499682755.9,286046927.5,N
1499682775.7,286046927.6,N
1499682795.6,286046927.4,N
1499682815.4,286046924.9,N
1499682835.2,286046924.7,N
1499682855.1,286046925.5,N
1499682856.0,286046925.5,N
1499682875.8,286046923.8,N
1499682895.6,286046921.4,N
1499682915.5,286046922.2,N
1499682935.3,286046922.7,N
1499682955.2,286046920.5,N
1499682975.9,286046918.1,N
1499682995.7,286046916.8,N
1499683015.6,286046917.9,N
1499683035.4,286046916.2,N
1499683055.2,286046915.8,N
1499683075.1,286046917.8,N
1499683076.0,286046917.8,N
1499683095.8,286046915.8,N
1499683115.7,286046916.2,N
1499683135.5,286046913.6,N
1499683155.3,286046914.0,N
1499683175.2,286046915.0,N
1499683195.9,286046917.8,N
1499683215.7,286046915.3,N
1499683235.6,286046911.8,N
1499683285.4,286046914.1,Y
1499683295.4,286046951.7,N
1499683315.2,286046998.4,N
1499683335.0,286046997.9,N
1499683335.9,286046997.9,N
1499683355.8,286046995.6,N
1499683375.6,286046997.3,N
1499683395.4,286046998.8,N
1499683415.3,286046998.5,N
1499683435.1,286046999.3,N
1499683455.9,286046998.8,N
1499683475.7,286046999.4,N
1499683495.5,286047001.0,N
1499683515.4,286046997.6,N
1499683535.2,286046991.7,N
1499683555.0,286046994.1,N
1499683555.9,286046994.1,N
1499683575.8,286046996.0,N
1499683595.6,286046995.4,N
1499683615.5,286046997.8,N
1499683635.3,286046996.1,N
1499683655.1,286046996.1,N
1499683675.9,286046994.0,N
1499683695.7,286046992.1,N
1499683715.6,286046992.5,N
1499683735.4,286046994.4,N
1499683755.2,286046997.7,N
1499683775.1,286046995.3,N
1499683776.0,286046995.3,N
1499683795.8,286046997.7,N
1499683815.6,286046997.7,N
1499683835.5,286046995.2,N
1499683855.3,286046994.9,N
1499683875.2,286046995.8,N
1499683895.9,286046993.3,N
1499683915.7,286046995.8,N
1499683935.6,286046994.3,N
1499683955.4,286046996.3,N
1499683975.2,286046996.2,N
1499683995.1,286046997.5,N
1499683996.0,286046997.5,N
1499684015.8,286046995.2,N
1499684035.7,286046996.1,N
1499684055.5,286046993.3,N
1499684075.3,286046994.4,N
1499684095.2,286046992.7,N
1499684115.0,286046992.6,N
1499684115.9,286046992.6,N
1499684135.7,286046994.2,N
1499684155.6,286046996.3,N
1499684175.4,286046996.1,N
1499684195.3,286046996.1,N
1499684215.1,286046995.7,N
1499684216.0,286046995.7,N
1499684235.8,286046998.0,N
1499684255.7,286046996.3,N
1499684275.5,286046997.4,N
1499684295.4,286046997.2,N
1499684315.2,286046997.1,N
1499684335.0,286046996.1,N
1499684335.9,286046996.1,N
1499684355.8,286046993.4,N
1499684375.6,286046996.3,N
1499684395.5,286046991.7,N
