# file name; noise; peak f.; mag.; duration
20170710190039325_VALMEZ-R0_met.fits;8.55383;26485.8;18.7061;0.341333
20170710190020210_VALMEZ-R0_snap.fits;6.29305;26544.4;5.68851;0
20170710190213362_VALMEZ-R0_met.fits;7.08835;26484.4;14.9081;0.170667
20170710190120285_VALMEZ-R0_snap.fits;4.76815;26471.2;6.29996;0
20170710190216093_VALMEZ-R0_met.fits;6.15449;26497.6;13.5481;0.170667
20170710190220360_VALMEZ-R0_snap.fits;7.35423;26487.3;5.64129;0
20170710190320434_VALMEZ-R0_snap.fits;9.04485;26543;5.21772;0
20170710190420509_VALMEZ-R0_snap.fits;6.95192;26499;6.12258;0
20170710190535944_VALMEZ-R0_met.fits;10.402;26491.7;28.0975;0.170667
20170710190606152_VALMEZ-R0_met.fits;6.39352;26485.8;85.7135;0.682667
20170710190520584_VALMEZ-R0_snap.fits;5.34607;26543;4.85253;0
20170710190620658_VALMEZ-R0_snap.fits;7.07919;26513.7;6.68675;0
20170710190720733_VALMEZ-R0_snap.fits;6.90801;26459.5;4.96985;0
20170710190857160_VALMEZ-R0_met.fits;6.36991;26487.3;14.6249;0.341333
20170710190820808_VALMEZ-R0_snap.fits;5.96246;26529.8;5.27552;0
20170710190926002_VALMEZ-R0_met.fits;8.00828;26488.8;22.5095;0.341333
20170710190920882_VALMEZ-R0_snap.fits;6.66134;26541.5;6.09829;0
20170710191039048_VALMEZ-R0_met.fits;6.60434;26485.8;13.2305;0.341333
20170710191020957_VALMEZ-R0_snap.fits;6.13416;26490.2;4.74254;0
20170710191121032_VALMEZ-R0_snap.fits;5.50439;26465.3;6.428;0
20170710191247389_VALMEZ-R0_met.fits;7.03572;26490.2;19.1528;0.341333
20170710191259677_VALMEZ-R0_met.fits;6.24358;26490.2;19.9302;0.341333
20170710191221106_VALMEZ-R0_snap.fits;5.69663;26547.4;4.77643;0
20170710191321522_VALMEZ-R0_met.fits;6.48719;26485.8;15.4385;0.170667
20170710191341149_VALMEZ-R0_met.fits;6.5439;26490.2;28.365;0.341333
20170710191321181_VALMEZ-R0_snap.fits;6.05358;26487.3;6.63161;0
20170710191441565_VALMEZ-R0_met.fits;7.42075;26488.8;15.4193;1.024
20170710191421256_VALMEZ-R0_snap.fits;7.25743;26513.7;7.43118;0
20170710191554098_VALMEZ-R0_met.fits;6.07856;26490.2;19.9822;0.170667
20170710191521330_VALMEZ-R0_snap.fits;7.28523;26526.9;7.58304;0
20170710191621405_VALMEZ-R0_snap.fits;6.99058;26526.9;7.27319;0
20170710191745714_VALMEZ-R0_met.fits;7.99793;26488.8;18.1377;0.341333
20170710191810461_VALMEZ-R0_met.fits;10.0038;26491.7;26.8982;0.341333
20170710191721480_VALMEZ-R0_snap.fits;7.39994;26463.9;5.30581;0
20170710191821554_VALMEZ-R0_snap.fits;6.16164;26544.4;4.7242;0
20170710191921629_VALMEZ-R0_snap.fits;7.01574;26532.7;5.50454;0
20170710192058397_VALMEZ-R0_met.fits;6.84475;26485.8;26.6043;0.341333
20170710192021704_VALMEZ-R0_snap.fits;6.31214;26534.2;4.42297;0
20170710192131677_VALMEZ-R0_met.fits;6.27068;26481.4;14.5839;0.341333
20170710192121778_VALMEZ-R0_snap.fits;6.23599;26499;4.22653;0
20170710192252744_VALMEZ-R0_met.fits;6.12322;26491.7;57.8873;1.024
20170710192259058_VALMEZ-R0_met.fits;5.62005;26477.1;17.3713;0.341333
20170710192221853_VALMEZ-R0_snap.fits;5.39819;26537.1;6.29138;0
20170710192346674_VALMEZ-R0_met.fits;5.65171;26488.8;13.6772;0.170667
20170710192321928_VALMEZ-R0_snap.fits;4.72734;26532.7;5.11508;0
20170710192420466_VALMEZ-R0_met.fits;5.82117;26493.2;11.8649;0.170667
20170710192422002_VALMEZ-R0_snap.fits;7.17974;26485.8;4.45983;0
20170710192558770_VALMEZ-R0_met.fits;8.37637;26488.8;17.2185;0.341333
20170710192522077_VALMEZ-R0_snap.fits;7.69369;26504.9;5.08252;0
20170710192622152_VALMEZ-R0_snap.fits;6.53567;26480;7.34164;0
20170710192722226_VALMEZ-R0_snap.fits;6.8016;26540;4.63007;0
20170710192822301_VALMEZ-R0_snap.fits;5.31409;26497.6;4.92528;0
20170710192922376_VALMEZ-R0_snap.fits;6.55836;26513.7;6.04215;0
20170710193022450_VALMEZ-R0_snap.fits;6.77366;26477.1;7.55963;0
20170710193120477_VALMEZ-R0_met.fits;6.36314;26493.2;18.2575;0.341333
20170710193122525_VALMEZ-R0_snap.fits;5.79393;26472.7;6.935;0
20170710193222600_VALMEZ-R0_snap.fits;6.77016;26466.8;5.52284;0
20170710193336669_VALMEZ-R0_met.fits;5.87411;26480;15.4639;0.170667
20170710193322674_VALMEZ-R0_snap.fits;7.24627;26477.1;5.31238;0
20170710193422749_VALMEZ-R0_snap.fits;7.55372;26541.5;6.35067;0
20170710193522824_VALMEZ-R0_snap.fits;6.84304;26455.1;6.27055;0
20170710193715464_VALMEZ-R0_met.fits;7.38562;26484.4;15.9555;0.170667
20170710193622898_VALMEZ-R0_snap.fits;4.79895;26465.3;5.87695;0
20170710193741234_VALMEZ-R0_met.fits;7.19333;26488.8;22.7546;0.341333
20170710193722973_VALMEZ-R0_snap.fits;5.73086;26528.3;5.41128;0
20170710193853938_VALMEZ-R0_met.fits;7.80875;26487.3;18.1313;0.170667
20170710193823048_VALMEZ-R0_snap.fits;5.61881;26478.5;6.16634;0
20170710193930973_VALMEZ-R0_met.fits;6.14494;26487.3;12.739;0.170667
20170710194002205_VALMEZ-R0_met.fits;7.23144;26485.8;18.1603;0.170667
20170710193923122_VALMEZ-R0_snap.fits;5.89452;26499;5.61825;0
20170710194025245_VALMEZ-R0_met.fits;9.73492;26488.8;32.0418;0.170667
20170710194023197_VALMEZ-R0_snap.fits;6.52963;26545.9;6.2287;0
20170710194140850_VALMEZ-R0_met.fits;5.97595;26487.3;13.2622;0.170667
20170710194123272_VALMEZ-R0_snap.fits;6.50922;26462.4;5.56893;0
20170710194234098_VALMEZ-R0_met.fits;5.21583;26490.2;27.2535;0.341333
20170710194223346_VALMEZ-R0_snap.fits;7.38652;26515.1;3.96241;0
20170710194323421_VALMEZ-R0_snap.fits;7.98884;26502;5.96319;0
20170710194423496_VALMEZ-R0_snap.fits;7.43671;26509.3;6.58034;0
20170710194523570_VALMEZ-R0_snap.fits;7.85488;26475.6;7.09242;0
20170710194656072_VALMEZ-R0_met.fits;7.20972;26490.2;35.1418;0.341333
20170710194623645_VALMEZ-R0_snap.fits;8.48473;26496.1;6.23755;0
20170710194717234_VALMEZ-R0_met.fits;8.3994;26491.7;21.0453;0.170667
20170710194729352_VALMEZ-R0_met.fits;7.41485;26487.3;48.2928;1.19467
20170710194723720_VALMEZ-R0_snap.fits;7.33143;26494.6;6.88157;0
20170710194823794_VALMEZ-R0_snap.fits;6.87914;26500.5;6.40848;0
20170710194923869_VALMEZ-R0_snap.fits;7.83666;26526.9;6.24916;0
20170710195023944_VALMEZ-R0_snap.fits;8.22136;26504.9;8.52997;0
20170710195124018_VALMEZ-R0_snap.fits;8.0327;26477.1;6.59884;0
20170710195224093_VALMEZ-R0_snap.fits;6.8897;26543;8.37749;0
20170710195341234_VALMEZ-R0_met.fits;9.12792;26465.3;41.5288;0.341333
20170710195324168_VALMEZ-R0_snap.fits;8.96047;26484.4;13.1793;0
20170710195503666_VALMEZ-R0_met.fits;7.27901;26491.7;24.3846;1.87733
20170710195424242_VALMEZ-R0_snap.fits;7.99308;26525.4;7.91369;0
20170710195524317_VALMEZ-R0_snap.fits;7.38758;26485.8;4.55663;0
20170710195627976_VALMEZ-R0_met.fits;7.94304;26487.3;100.096;0.512
20170710195624392_VALMEZ-R0_snap.fits;6.60499;26543;9.54587;0
20170710195724466_VALMEZ-R0_snap.fits;7.30355;26488.8;7.63326;0
20170710195907720_VALMEZ-R0_met.fits;7.43784;26500.5;16.1507;0.170667
20170710195824541_VALMEZ-R0_snap.fits;8.55437;26540;8.11391;0
20170710195950557_VALMEZ-R0_met.fits;7.99885;26502;18.7745;0.170667
20170710195924616_VALMEZ-R0_snap.fits;6.92039;26460.9;5.79142;0
