# file name; noise; peak f.; mag.; duration
20170710000018034_VALMEZ-R0_met.fits;10.3235;26503.4;24.9258;0.170667
20170710000055240_VALMEZ-R0_snap.fits;7.57542;26525.4;7.18536;0
20170710000212893_VALMEZ-R0_met.fits;6.98516;26500.5;20.4825;0.170667
20170710000248562_VALMEZ-R0_met.fits;7.90616;26503.4;17.4647;0.170667
20170710000155314_VALMEZ-R0_snap.fits;6.98376;26512.2;6.35037;0
20170710000255389_VALMEZ-R0_snap.fits;6.84867;26493.2;7.97851;0
20170710000407922_VALMEZ-R0_met.fits;7.59185;26475.6;26.7375;0.170667
20170710000428744_VALMEZ-R0_met.fits;7.15866;26513.7;14.3555;0.170667
20170710000355464_VALMEZ-R0_snap.fits;7.03166;26502;11.7143;0
20170710000450248_VALMEZ-R0_met.fits;7.56597;26503.4;36.8979;0.682667
20170710000455880_VALMEZ-R0_met.fits;7.04906;26500.5;35.004;0.512
20170710000503218_VALMEZ-R0_met.fits;7.46653;26484.4;20.8059;0.170667
20170710000523016_VALMEZ-R0_met.fits;7.96111;26490.2;17.5982;0.341333
20170710000525405_VALMEZ-R0_met.fits;7.36164;26499;36.3041;0.341333
20170710000455538_VALMEZ-R0_snap.fits;6.44354;26526.9;6.70225;0
20170710000555613_VALMEZ-R0_snap.fits;7.69009;26535.6;7.36404;0
20170710000748082_VALMEZ-R0_met.fits;8.15908;26499;17.3829;0.170667
20170710000655688_VALMEZ-R0_snap.fits;7.72544;26532.7;7.92568;0
20170710000812488_VALMEZ-R0_met.fits;7.11148;26493.2;17.6959;0.170667
20170710000840648_VALMEZ-R0_met.fits;8.02881;26497.6;52.9398;0.341333
20170710000755762_VALMEZ-R0_snap.fits;6.83299;26468.3;6.19429;0
20170710000855837_VALMEZ-R0_snap.fits;7.12673;26484.4;8.28912;0
20170710001030557_VALMEZ-R0_met.fits;8.1619;26484.4;67.0779;2.73067
20170710001035848_VALMEZ-R0_met.fits;7.61097;26512.2;33.4714;0.853333
20170710000955912_VALMEZ-R0_snap.fits;7.84741;26521;7.73566;0
20170710001055986_VALMEZ-R0_snap.fits;7.19112;26481.4;7.09708;0
20170710001151794_VALMEZ-R0_met.fits;6.26497;26504.9;16.082;0.170667
20170710001245896_VALMEZ-R0_met.fits;6.09596;26503.4;14.8732;0.170667
20170710001156061_VALMEZ-R0_snap.fits;7.74929;26497.6;5.73535;0
20170710001342045_VALMEZ-R0_met.fits;8.41351;26480;21.7361;0.341333
20170710001256136_VALMEZ-R0_snap.fits;7.33623;26491.7;5.36265;0
20170710001356210_VALMEZ-R0_snap.fits;7.7939;26493.2;6.88427;0
20170710001539634_VALMEZ-R0_met.fits;6.97972;26500.5;20.821;0.170667
20170710001456285_VALMEZ-R0_snap.fits;7.78294;26503.4;5.27998;0
20170710001556360_VALMEZ-R0_snap.fits;7.86623;26456.5;6.68527;0
20170710001742514_VALMEZ-R0_met.fits;7.11525;26507.8;45.5395;0.170667
20170710001656434_VALMEZ-R0_snap.fits;6.90348;26515.1;5.85109;0
20170710001826888_VALMEZ-R0_met.fits;7.45402;26455.1;19.5875;0.341333
20170710001756509_VALMEZ-R0_snap.fits;7.11988;26538.6;5.44984;0
20170710001856584_VALMEZ-R0_snap.fits;7.66069;26482.9;5.88998;0
20170710001956658_VALMEZ-R0_snap.fits;7.58884;26526.9;6.79877;0
20170710002110216_VALMEZ-R0_met.fits;7.26466;26493.2;29.5303;0.341333
20170710002139570_VALMEZ-R0_met.fits;7.95904;26497.6;15.9318;0.512
20170710002056733_VALMEZ-R0_snap.fits;7.84771;26459.5;6.94913;0
20170710002208072_VALMEZ-R0_met.fits;7.86666;26502;17.0623;0.341333
20170710002215922_VALMEZ-R0_met.fits;7.13495;26502;15.0218;0.170667
20170710002156808_VALMEZ-R0_snap.fits;6.73425;26531.2;6.03369;0
20170710002252957_VALMEZ-R0_met.fits;6.0714;26499;18.3569;0.341333
20170710002256882_VALMEZ-R0_snap.fits;7.9494;26477.1;4.73717;0
20170710002356957_VALMEZ-R0_snap.fits;6.16705;26475.6;5.42045;0
20170710002457032_VALMEZ-R0_snap.fits;7.14989;26459.5;5.73628;0
20170710002557106_VALMEZ-R0_snap.fits;6.4919;26449.2;6.47544;0
20170710002657181_VALMEZ-R0_snap.fits;7.45193;26543;7.56704;0
20170710002757256_VALMEZ-R0_snap.fits;8.0192;26503.4;7.21319;0
20170710002850845_VALMEZ-R0_met.fits;8.27495;26500.5;40.9415;0.341333
20170710002857330_VALMEZ-R0_snap.fits;8.05281;26504.9;5.24815;0
20170710003002866_VALMEZ-R0_met.fits;6.80526;26506.3;14.2777;0.170667
20170710002957405_VALMEZ-R0_snap.fits;7.43067;26497.6;5.39246;0
20170710003135368_VALMEZ-R0_met.fits;7.32661;26494.6;16.2334;0.341333
20170710003057480_VALMEZ-R0_snap.fits;8.30609;26506.3;4.91962;0
20170710003157896_VALMEZ-R0_met.fits;7.48201;26500.5;15.3524;0.170667
20170710003246877_VALMEZ-R0_met.fits;7.68973;26506.3;26.0914;0.341333
20170710003157554_VALMEZ-R0_snap.fits;7.80369;26449.2;6.87592;0
20170710003323912_VALMEZ-R0_met.fits;7.27359;26515.1;36.3158;0.170667
20170710003257629_VALMEZ-R0_snap.fits;7.41971;26499;7.63447;0
20170710003357704_VALMEZ-R0_snap.fits;7.60401;26497.6;5.43974;0
20170710003457778_VALMEZ-R0_snap.fits;7.176;26526.9;5.21879;0
20170710003554610_VALMEZ-R0_met.fits;7.8783;26474.1;29.8136;0.341333
20170710003557853_VALMEZ-R0_snap.fits;7.30489;26460.9;7.26183;0
20170710003703560_VALMEZ-R0_met.fits;7.46316;26516.6;22.5992;0.170667
20170710003657928_VALMEZ-R0_snap.fits;7.36514;26525.4;6.52996;0
20170710003751688_VALMEZ-R0_met.fits;8.83826;26504.9;22.4685;0.341333
20170710003754589_VALMEZ-R0_met.fits;6.58411;26487.3;48.2384;0.341333
20170710003843741_VALMEZ-R0_met.fits;7.82041;26496.1;28.9771;2.73067
20170710003758002_VALMEZ-R0_snap.fits;7.07859;26528.3;5.88715;0
20170710003858077_VALMEZ-R0_snap.fits;7.72252;26482.9;7.22766;0
20170710003958152_VALMEZ-R0_snap.fits;7.09557;26499;5.21716;0
20170710004115805_VALMEZ-R0_met.fits;7.37947;26506.3;21.5895;0.341333
20170710004058226_VALMEZ-R0_snap.fits;6.53147;26541.5;7.17269;0
20170710004158301_VALMEZ-R0_snap.fits;9.04873;26509.3;6.44531;0
20170710004349746_VALMEZ-R0_met.fits;5.4825;26504.9;15.9186;0.341333
20170710004258376_VALMEZ-R0_snap.fits;6.34075;26494.6;7.97611;0
20170710004356914_VALMEZ-R0_met.fits;7.14394;26497.6;17.1198;2.90133
20170710004408178_VALMEZ-R0_met.fits;8.29156;26509.3;21.8565;0.170667
20170710004432072_VALMEZ-R0_met.fits;8.0587;26497.6;25.8268;0.512
20170710004358450_VALMEZ-R0_snap.fits;7.46277;26512.2;5.66583;0
20170710004505181_VALMEZ-R0_met.fits;6.57183;26496.1;16.5943;0.170667
20170710004458525_VALMEZ-R0_snap.fits;7.93766;26528.3;8.10682;0
20170710004613106_VALMEZ-R0_met.fits;7.1871;26512.2;17.6864;0.170667
20170710004558600_VALMEZ-R0_snap.fits;6.26464;26487.3;6.2496;0
20170710004743389_VALMEZ-R0_met.fits;7.44902;26497.6;21.8124;0.341333
20170710004658674_VALMEZ-R0_snap.fits;7.09983;26519.5;7.58549;0
20170710004803357_VALMEZ-R0_met.fits;7.24621;26510.7;24.3062;0.341333
20170710004808989_VALMEZ-R0_met.fits;6.77321;26500.5;16.2518;1.36533
20170710004851314_VALMEZ-R0_met.fits;7.15785;26499;18.9353;0.170667
20170710004758749_VALMEZ-R0_snap.fits;7.27748;26523.9;6.3007;0
20170710004854386_VALMEZ-R0_met.fits;6.09266;26499;24.8628;2.38933
20170710004858824_VALMEZ-R0_snap.fits;6.73789;26506.3;8.47212;0
20170710004952754_VALMEZ-R0_met.fits;8.88239;26504.9;28.3947;0.341333
20170710005013917_VALMEZ-R0_met.fits;6.78281;26507.8;16.745;0.170667
20170710004958898_VALMEZ-R0_snap.fits;7.51243;26471.2;7.22874;0
20170710005058973_VALMEZ-R0_snap.fits;7.85955;26510.7;6.13375;0
20170710005228061_VALMEZ-R0_met.fits;6.25895;26496.1;13.4806;0.170667
20170710005236594_VALMEZ-R0_met.fits;7.48726;26502;22.9542;0.682667
20170710005159048_VALMEZ-R0_snap.fits;8.04575;26506.3;5.75204;0
20170710005302365_VALMEZ-R0_met.fits;6.63071;26499;15.215;0.170667
20170710005259122_VALMEZ-R0_snap.fits;8.08488;26460.9;7.01288;0
20170710005432648_VALMEZ-R0_met.fits;7.05757;26503.4;18.9285;0.170667
20170710005359197_VALMEZ-R0_snap.fits;8.56817;26452.1;5.83742;0
20170710005457736_VALMEZ-R0_met.fits;7.31937;26480;23.2476;0.682667
20170710005506269_VALMEZ-R0_met.fits;7.06782;26499;14.272;0.170667
20170710005548936_VALMEZ-R0_met.fits;6.52582;26490.2;53.2001;0.341333
20170710005551837_VALMEZ-R0_met.fits;6.86127;26502;18.0173;0.170667
20170710005459272_VALMEZ-R0_snap.fits;8.21771;26462.4;6.60427;0
20170710005615048_VALMEZ-R0_met.fits;6.63652;26491.7;17.202;0.170667
20170710005559346_VALMEZ-R0_snap.fits;8.43653;26487.3;7.18641;0
20170710005724338_VALMEZ-R0_met.fits;5.77084;26496.1;15.6946;0.853333
20170710005659421_VALMEZ-R0_snap.fits;7.87804;26453.6;6.78802;0
20170710005802568_VALMEZ-R0_met.fits;6.19337;26503.4;30.0276;5.29067
20170710005816050_VALMEZ-R0_met.fits;6.4702;26502;19.2925;0.170667
20170710005850696_VALMEZ-R0_met.fits;7.09013;26507.8;29.4255;0.341333
20170710005759496_VALMEZ-R0_snap.fits;8.56992;26490.2;6.69812;0
20170710005912029_VALMEZ-R0_met.fits;7.04176;26500.5;17.8146;0.170667
20170710005930632_VALMEZ-R0_met.fits;5.9048;26488.8;13.8726;0.170667
20170710005859570_VALMEZ-R0_snap.fits;6.42263;26493.2;5.3934;0
20170710005959645_VALMEZ-R0_snap.fits;5.90305;26465.3;5.38559;0
