# file name; noise; peak f.; mag.; duration
20170710020004125_VALMEZ-R0_snap.fits;6.90989;26512.2;5.89694;0
20170710020155570_VALMEZ-R0_met.fits;6.82844;26477.1;15.1542;0.170667
20170710020104200_VALMEZ-R0_snap.fits;6.24138;26499;4.35364;0
20170710020204274_VALMEZ-R0_snap.fits;5.7813;26537.1;4.99276;0
20170710020345480_VALMEZ-R0_met.fits;6.44518;26506.3;21.0997;0.341333
20170710020304349_VALMEZ-R0_snap.fits;5.67093;26543;6.70154;0
20170710020414152_VALMEZ-R0_met.fits;7.136;26493.2;34.1672;0.170667
20170710020404424_VALMEZ-R0_snap.fits;6.28684;26452.1;5.73197;0
20170710020504498_VALMEZ-R0_snap.fits;5.7517;26504.9;5.46742;0
20170710020558258_VALMEZ-R0_met.fits;6.03925;26504.9;15.7707;0.170667
20170710020648434_VALMEZ-R0_met.fits;7.03393;26499;21.1231;0.341333
20170710020604573_VALMEZ-R0_snap.fits;5.03433;26503.4;4.64074;0
20170710020704648_VALMEZ-R0_snap.fits;5.97805;26518.1;5.73392;0
20170710020804722_VALMEZ-R0_snap.fits;7.08473;26497.6;3.94962;0
20170710020942856_VALMEZ-R0_met.fits;5.78199;26494.6;15.8332;0.170667
20170710020946610_VALMEZ-R0_met.fits;5.73405;26481.4;14.021;0.170667
20170710020904797_VALMEZ-R0_snap.fits;6.57396;26460.9;5.47744;0
20170710021004872_VALMEZ-R0_snap.fits;6.40619;26516.6;5.29238;0
20170710021106482_VALMEZ-R0_met.fits;6.18528;26481.4;32.0712;0.341333
20170710021104946_VALMEZ-R0_snap.fits;6.69087;26515.1;5.31333;0
20170710021223112_VALMEZ-R0_met.fits;5.9841;26502;25.3637;2.048
20170710021205021_VALMEZ-R0_snap.fits;5.92709;26506.3;4.85747;0
20170710021302194_VALMEZ-R0_met.fits;5.63288;26493.2;11.9782;0.170667
20170710021349640_VALMEZ-R0_met.fits;5.51786;26496.1;19.7105;0.170667
20170710021305096_VALMEZ-R0_snap.fits;6.01986;26481.4;5.69429;0
20170710021456882_VALMEZ-R0_met.fits;5.53829;26474.1;11.2001;0.170667
20170710021405170_VALMEZ-R0_snap.fits;5.69077;26510.7;4.8382;0
20170710021546205_VALMEZ-R0_met.fits;5.50774;26481.4;16.3682;0.170667
20170710021550301_VALMEZ-R0_met.fits;6.25748;26491.7;19.007;0.170667
20170710021505245_VALMEZ-R0_snap.fits;5.48647;26459.5;6.52822;0
20170710021605320_VALMEZ-R0_snap.fits;6.65986;26518.1;5.62651;0
20170710021706248_VALMEZ-R0_met.fits;5.55249;26487.3;24.6255;0.170667
20170710021720242_VALMEZ-R0_met.fits;6.36596;26482.9;29.8738;0.512
20170710021705394_VALMEZ-R0_snap.fits;7.09093;26503.4;5.97276;0
20170710021805469_VALMEZ-R0_snap.fits;6.21362;26468.3;6.07434;0
20170710021905544_VALMEZ-R0_snap.fits;5.7842;26509.3;6.00292;0
20170710022049309_VALMEZ-R0_met.fits;5.29478;26482.9;15.3478;0.170667
20170710022005618_VALMEZ-R0_snap.fits;6.47292;26510.7;3.544;0
20170710022105693_VALMEZ-R0_snap.fits;6.39943;26507.8;4.73733;0
20170710022205768_VALMEZ-R0_snap.fits;5.09754;26522.5;5.06107;0
20170710022317789_VALMEZ-R0_met.fits;5.93396;26488.8;18.4953;0.341333
20170710022305842_VALMEZ-R0_snap.fits;5.31217;26537.1;5.46559;0
20170710022451314_VALMEZ-R0_met.fits;4.22501;26469.7;8.55655;0.170667
20170710022405917_VALMEZ-R0_snap.fits;3.97318;26518.1;3.39329;0
20170710022512989_VALMEZ-R0_met.fits;4.58014;26478.5;19.8456;0.341333
20170710022534493_VALMEZ-R0_met.fits;4.75413;26481.4;12.9301;0.341333
20170710022537565_VALMEZ-R0_met.fits;4.47622;26491.7;23.6173;0.341333
20170710022505992_VALMEZ-R0_snap.fits;5.32361;26510.7;4.37729;0
20170710022622962_VALMEZ-R0_met.fits;4.29091;26481.4;14.3452;0.512
20170710022606066_VALMEZ-R0_snap.fits;4.98418;26488.8;4.53504;0
20170710022715357_VALMEZ-R0_met.fits;4.13557;26499;10.8856;0.170667
20170710022740274_VALMEZ-R0_met.fits;4.92375;26497.6;29.0266;0.682667
20170710022753245_VALMEZ-R0_met.fits;5.81456;26484.4;12.45;0.341333
20170710022706141_VALMEZ-R0_snap.fits;5.46402;26543;4.89574;0
20170710022845298_VALMEZ-R0_met.fits;4.21236;26497.6;10.8503;0.170667
20170710022806216_VALMEZ-R0_snap.fits;4.5945;26547.4;3.16856;0
20170710022910045_VALMEZ-R0_met.fits;4.78745;26488.8;11.6919;0.170667
20170710022939570_VALMEZ-R0_met.fits;5.4553;26493.2;30.4289;0.341333
20170710022951517_VALMEZ-R0_met.fits;4.95116;26507.8;43.1699;0.682667
20170710022906290_VALMEZ-R0_snap.fits;4.47632;26477.1;3.45755;0
20170710023006536_VALMEZ-R0_met.fits;4.77996;26481.4;9.68218;0.170667
20170710023022066_VALMEZ-R0_met.fits;5.28191;26499;19.2217;0.341333
20170710023042376_VALMEZ-R0_met.fits;4.89247;26491.7;20.7871;0.341333
20170710023006365_VALMEZ-R0_snap.fits;5.94926;26503.4;4.46924;0
20170710023136306_VALMEZ-R0_met.fits;5.71469;26490.2;30.0555;0.341333
20170710023106440_VALMEZ-R0_snap.fits;4.46486;26528.3;4.41087;0
20170710023206514_VALMEZ-R0_snap.fits;5.42376;26541.5;4.29733;0
20170710023306589_VALMEZ-R0_snap.fits;4.88795;26529.8;4.78145;0
20170710023440968_VALMEZ-R0_met.fits;5.01476;26484.4;34.4703;0.341333
20170710023406664_VALMEZ-R0_snap.fits;4.61178;26502;4.04589;0
20170710023504520_VALMEZ-R0_met.fits;5.59684;26499;16.347;0.170667
20170710023506738_VALMEZ-R0_snap.fits;5.23218;26491.7;5.64152;0
20170710023603741_VALMEZ-R0_met.fits;4.53993;26485.8;14.6256;0.170667
20170710023611592_VALMEZ-R0_met.fits;6.14895;26490.2;14.1612;0.170667
20170710023625416_VALMEZ-R0_met.fits;4.58458;26494.6;10.0041;0.170667
20170710023629853_VALMEZ-R0_met.fits;5.14076;26499;11.0405;0.853333
20170710023606813_VALMEZ-R0_snap.fits;4.91011;26488.8;4.07731;0
20170710023739656_VALMEZ-R0_met.fits;5.13824;26509.3;17.785;0.170667
20170710023706888_VALMEZ-R0_snap.fits;5.26228;26529.8;3.93508;0
20170710023806962_VALMEZ-R0_snap.fits;4.86124;26512.2;4.19828;0
20170710023934856_VALMEZ-R0_met.fits;6.26291;26490.2;19.2342;0.170667
20170710023946461_VALMEZ-R0_met.fits;4.37948;26487.3;11.5024;0.682667
20170710023907037_VALMEZ-R0_snap.fits;5.08814;26518.1;4.32237;0
20170710024015816_VALMEZ-R0_met.fits;5.09955;26477.1;16.5628;0.170667
20170710024029128_VALMEZ-R0_met.fits;4.87816;26502;11.3298;0.341333
20170710024036637_VALMEZ-R0_met.fits;5.00927;26494.6;10.2867;0.341333
20170710024007112_VALMEZ-R0_snap.fits;5.27559;26537.1;4.57429;0
20170710024127837_VALMEZ-R0_met.fits;5.20543;26488.8;22.431;0.170667
20170710024107186_VALMEZ-R0_snap.fits;4.6949;26541.5;4.33584;0
20170710024207261_VALMEZ-R0_snap.fits;3.90945;26526.9;3.89134;0
20170710024337544_VALMEZ-R0_met.fits;4.94878;26487.3;10.4981;2.73067
20170710024359560_VALMEZ-R0_met.fits;5.44262;26496.1;11.4628;0.341333
20170710024307336_VALMEZ-R0_snap.fits;4.99452;26500.5;4.36278;0
20170710024439666_VALMEZ-R0_met.fits;6.28191;26490.2;23.1195;0.341333
20170710024449394_VALMEZ-R0_met.fits;5.10386;26493.2;15.3176;0.170667
20170710024407410_VALMEZ-R0_snap.fits;6.38337;26540;5.38536;0
20170710024511240_VALMEZ-R0_met.fits;5.13302;26482.9;10.4496;0.341333
20170710024507485_VALMEZ-R0_snap.fits;4.77686;26537.1;4.16287;0
20170710024607560_VALMEZ-R0_snap.fits;4.57979;26493.2;3.28705;0
20170710024707634_VALMEZ-R0_snap.fits;4.77473;26478.5;4.88315;0
20170710024808392_VALMEZ-R0_met.fits;4.97458;26490.2;17.7571;0.170667
20170710024853277_VALMEZ-R0_met.fits;5.31931;26494.6;14.4506;0.170667
20170710024807709_VALMEZ-R0_snap.fits;4.94164;26540;3.85738;0
20170710024910173_VALMEZ-R0_met.fits;5.37886;26499;11.0155;2.73067
20170710024907784_VALMEZ-R0_snap.fits;5.36128;26469.7;4.13233;0
20170710025007858_VALMEZ-R0_snap.fits;5.31882;26510.7;3.50787;0
20170710025140018_VALMEZ-R0_met.fits;4.96434;26485.8;11.3428;0.170667
20170710025107933_VALMEZ-R0_snap.fits;4.5369;26469.7;5.5699;0
20170710025235826_VALMEZ-R0_met.fits;4.29643;26487.3;12.7147;0.341333
20170710025246066_VALMEZ-R0_met.fits;4.68069;26493.2;28.0748;0.341333
20170710025208008_VALMEZ-R0_snap.fits;4.90934;26488.8;4.74315;0
20170710025322930_VALMEZ-R0_met.fits;4.29828;26491.7;14.2349;0.512
20170710025308082_VALMEZ-R0_snap.fits;5.37319;26459.5;4.61132;0
20170710025410376_VALMEZ-R0_met.fits;5.43939;26494.6;46.4647;0.341333
20170710025427442_VALMEZ-R0_met.fits;4.44197;26485.8;12.1938;0.682667
20170710025452701_VALMEZ-R0_met.fits;4.90485;26502;10.2715;0.853333
20170710025408157_VALMEZ-R0_snap.fits;5.2411;26507.8;3.43294;0
20170710025508232_VALMEZ-R0_snap.fits;4.84907;26453.6;4.09507;0
20170710025616328_VALMEZ-R0_met.fits;4.18909;26493.2;31.3167;0.341333
20170710025652680_VALMEZ-R0_met.fits;4.55607;26477.1;10.5429;0.170667
20170710025608306_VALMEZ-R0_snap.fits;5.01791;26490.2;3.50692;0
20170710025709064_VALMEZ-R0_met.fits;5.07352;26497.6;11.4945;0.341333
20170710025741832_VALMEZ-R0_met.fits;4.68004;26465.3;9.89653;0.170667
20170710025708381_VALMEZ-R0_snap.fits;5.23492;26504.9;4.89551;0
20170710025813234_VALMEZ-R0_met.fits;4.60272;26488.8;32.0456;0.341333
20170710025824157_VALMEZ-R0_met.fits;4.55243;26488.8;10.1847;0.170667
20170710025808456_VALMEZ-R0_snap.fits;4.3503;26523.9;5.37211;0
20170710025902216_VALMEZ-R0_met.fits;4.73131;26485.8;34.3997;0.853333
20170710025908530_VALMEZ-R0_snap.fits;5.17088;26482.9;5.538;0
