#timestamp,LO_Frequency,Hit 
1499702415.8,286045070.8,N
1499702435.7,286045068.4,N
1499702485.6,286045066.8,Y
1499702495.5,286045923.4,N
1499702515.3,286046998.1,N
1499702535.2,286046998.2,N
1499702555.9,286047000.6,N
1499702575.7,286047000.5,N
1499702595.6,286047000.0,N
1499702615.4,286047002.3,N
1499702635.2,286047000.4,N
1499702655.1,286047002.6,N
1499702656.0,286047002.6,N
1499702675.8,286047000.1,N
1499702695.7,286047000.5,N
1499702715.5,286047003.9,N
1499702735.3,286047004.1,N
1499702755.2,286047006.0,N
1499702775.0,286047003.7,N
1499702775.9,286047003.7,N
1499702795.8,286047004.0,N
1499702815.6,286047001.8,N
1499702835.4,286047002.0,N
1499702855.3,286047001.9,N
1499702875.1,286047001.8,N
1499702895.9,286047002.0,N
1499702915.7,286047004.3,N
1499702935.5,286047001.4,N
1499702955.4,286047001.8,N
1499702975.2,286047001.7,N
1499702995.0,286047001.6,N
1499702995.9,286047001.6,N
1499703015.8,286047001.8,N
1499703035.6,286047004.4,N
1499703055.4,286047003.5,N
1499703075.3,286047003.0,N
1499703095.1,286047003.6,N
1499703115.9,286047003.4,N
1499703135.7,286047005.4,N
1499703155.5,286047006.9,N
1499703175.4,286047008.7,N
1499703195.2,286047010.6,N
1499703215.0,286047010.1,N
1499703216.0,286047010.1,N
1499703235.8,286047009.8,N
1499703255.6,286047012.3,N
1499703275.5,286047009.6,N
1499703295.3,286047012.4,N
1499703315.1,286047011.0,N
1499703335.9,286047013.9,N
1499703355.7,286047011.1,N
1499703375.6,286047011.9,N
1499703395.4,286047013.0,N
1499703415.2,286047013.4,N
1499703435.1,286047012.9,N
1499703436.0,286047012.9,N
1499703455.8,286047012.6,N
1499703475.6,286047015.0,N
1499703495.5,286047014.3,N
1499703515.3,286047015.2,N
1499703535.2,286047013.1,N
1499703555.9,286047014.2,N
1499703575.7,286047014.7,N
1499703595.6,286047016.7,N
1499703615.4,286047014.2,N
1499703635.2,286047016.1,N
1499703655.1,286047015.8,N
1499703656.0,286047015.8,N
1499703675.8,286047018.1,N
1499703695.7,286047018.2,N
1499703715.5,286047017.4,N
1499703735.3,286047019.9,N
1499703755.2,286047018.2,N
1499703775.0,286047017.8,N
1499703775.9,286047017.8,N
1499703795.8,286047018.1,N
1499703815.6,286047017.6,N
1499703835.4,286047020.4,N
1499703855.3,286047019.9,N
1499703875.1,286047019.5,N
1499703895.8,286047019.7,N
1499703915.7,286047019.4,N
1499703935.5,286047023.5,N
1499703955.4,286047020.7,N
1499703975.2,286047021.2,N
1499703995.0,286047023.4,N
1499703995.9,286047023.4,N
1499704015.8,286047022.3,N
1499704035.6,286047022.8,N
1499704055.4,286047022.3,N
1499704075.3,286047023.3,N
1499704095.1,286047021.4,N
1499704115.9,286047022.7,N
1499704135.7,286047024.8,N
1499704155.5,286047024.3,N
1499704175.4,286047026.5,N
1499704195.2,286047025.4,N
1499704215.0,286047028.1,N
1499704215.9,286047028.1,N
1499704235.8,286047027.2,N
1499704255.6,286047026.5,N
1499704275.5,286047027.7,N
1499704295.3,286047025.6,N
1499704315.1,286047025.6,N
1499704335.9,286047029.4,N
1499704355.7,286047025.4,N
1499704375.5,286047029.9,N
1499704395.4,286047029.7,N
1499704415.2,286047029.8,N
1499704435.1,286047030.0,N
1499704436.0,286047030.0,N
1499704455.8,286047027.2,N
1499704475.6,286047027.6,N
1499704495.5,286047028.3,N
1499704515.3,286047029.3,N
1499704535.1,286047029.5,N
1499704555.9,286047029.6,N
1499704575.7,286047029.8,N
1499704595.6,286047027.3,N
1499704615.4,286047027.3,N
1499704635.2,286047029.3,N
1499704655.1,286047031.0,N
1499704656.0,286047031.0,N
1499704675.8,286047031.4,N
1499704695.6,286689289.5,Y
1499704715.5,286048231.4,N
1499704735.3,286048232.8,N
1499704755.2,286048230.9,N
1499704775.9,286048230.5,N
1499704795.7,286048231.0,N
1499704815.6,286048231.4,N
1499704835.4,286048231.0,N
1499704855.2,286048230.7,N
1499704875.1,286048230.4,N
1499704876.0,286048230.4,N
1499704895.8,286048233.1,N
1499704915.7,286048230.2,N
1499704935.5,286048233.0,N
1499704955.3,286048232.1,N
1499704975.2,286048233.0,N
1499704995.0,286048232.9,N
1499704995.9,285314222.3,Y
1499705015.8,286047277.7,N
1499705035.6,286047276.8,N
1499705055.4,286047277.1,N
1499705075.3,286047279.2,N
1499705095.1,286047279.2,N
1499705115.8,286047279.2,N
1499705135.7,286047279.4,N
1499705155.5,286047279.3,N
1499705175.3,286047278.9,N
1499705195.2,286047281.1,N
1499705215.0,286047279.0,N
1499705215.9,286047279.0,N
1499705235.8,286047279.9,N
1499705255.6,286047280.9,N
1499705275.4,286047280.3,N
1499705295.3,286047282.2,N
1499705315.1,286047281.6,N
1499705335.8,286047284.4,N
1499705355.7,286047281.9,N
1499705375.5,286047282.4,N
1499705395.4,286047279.8,N
1499705415.2,286047282.1,N
1499705435.0,286047282.3,N
1499705435.9,286047282.3,N
1499705455.8,286047284.3,N
1499705475.6,286047281.3,N
1499705495.4,286047283.2,N
1499705515.3,286047283.5,N
1499705535.1,286047281.7,N
1499705555.9,286047283.4,N
1499705575.7,286047283.5,N
1499705595.5,286047286.0,N
1499705615.4,286047285.1,N
1499705635.2,286047285.4,N
1499705655.0,286047284.7,N
1499705655.9,286047284.7,N
1499705675.8,286047286.7,N
1499705695.6,286047286.3,N
1499705715.5,286047284.7,N
1499705735.3,286047285.1,N
1499705755.1,286047286.0,N
1499705775.9,286047283.0,N
1499705795.7,286047284.1,N
1499705815.5,286047284.1,N
1499705835.4,286047284.3,N
1499705855.2,286047283.6,N
1499705875.1,286047283.1,N
1499705876.0,286047283.1,N
1499705895.8,286047283.8,N
1499705915.6,286047281.4,N
1499705935.5,286047283.4,N
1499705955.3,286047284.3,N
1499705975.1,286047284.4,N
1499705995.9,286047285.6,N
