# file name; noise; peak f.; mag.; duration
20170710070026525_VALMEZ-R0_snap.fits;4.74845;26523.9;4.13165;0
20170710070126600_VALMEZ-R0_snap.fits;4.31314;26480;4.4141;0
20170710070226674_VALMEZ-R0_snap.fits;5.09858;26547.4;4.24087;0
20170710070326749_VALMEZ-R0_snap.fits;4.54268;26449.2;4.31665;0
20170710070426824_VALMEZ-R0_snap.fits;4.82118;26503.4;3.32548;0
20170710070526898_VALMEZ-R0_snap.fits;4.56677;26485.8;4.83927;0
20170710070626973_VALMEZ-R0_snap.fits;5.50091;26545.9;6.63299;0
20170710070727048_VALMEZ-R0_snap.fits;6.90781;26535.6;7.58324;0
20170710070827122_VALMEZ-R0_snap.fits;5.45958;26529.8;4.87214;0
20170710070927197_VALMEZ-R0_snap.fits;6.20011;26513.7;5.51932;0
20170710071027272_VALMEZ-R0_snap.fits;5.38811;26538.6;4.64473;0
20170710071127346_VALMEZ-R0_snap.fits;5.4006;26453.6;4.53351;0
20170710071227421_VALMEZ-R0_snap.fits;5.07505;26507.8;4.37327;0
20170710071327496_VALMEZ-R0_snap.fits;5.64525;26523.9;5.87694;0
20170710071427570_VALMEZ-R0_snap.fits;5.71201;26463.9;5.10117;0
20170710071527645_VALMEZ-R0_snap.fits;5.85061;26460.9;5.71535;0
20170710071627720_VALMEZ-R0_snap.fits;5.83096;26522.5;4.84677;0
20170710071727794_VALMEZ-R0_snap.fits;4.96857;26480;4.67808;0
20170710071827869_VALMEZ-R0_snap.fits;5.77573;26493.2;4.0476;0
20170710071927944_VALMEZ-R0_snap.fits;5.44903;26521;4.42237;0
20170710072028018_VALMEZ-R0_snap.fits;5.30897;26521;4.39836;0
20170710072128093_VALMEZ-R0_snap.fits;6.2033;26545.9;5.29791;0
20170710072228168_VALMEZ-R0_snap.fits;4.65029;26519.5;5.59773;0
20170710072328242_VALMEZ-R0_snap.fits;5.72598;26449.2;4.26165;0
20170710072428317_VALMEZ-R0_snap.fits;6.01331;26510.7;4.61878;0
20170710072528392_VALMEZ-R0_snap.fits;6.21929;26522.5;4.78627;0
20170710072628466_VALMEZ-R0_snap.fits;6.33608;26478.5;5.343;0
20170710072728541_VALMEZ-R0_snap.fits;7.07146;26488.8;5.83131;0
20170710072828616_VALMEZ-R0_snap.fits;5.21843;26528.3;5.39048;0
20170710072928690_VALMEZ-R0_snap.fits;7.19376;26538.6;6.34755;0
20170710073028765_VALMEZ-R0_snap.fits;5.20338;26465.3;5.23353;0
20170710073128840_VALMEZ-R0_snap.fits;5.38176;26462.4;4.58221;0
20170710073228914_VALMEZ-R0_snap.fits;6.19422;26474.1;4.50228;0
20170710073328989_VALMEZ-R0_snap.fits;6.26244;26475.6;5.5203;0
20170710073429064_VALMEZ-R0_snap.fits;5.52274;26518.1;5.43842;0
20170710073529138_VALMEZ-R0_snap.fits;6.4364;26502;5.14876;0
20170710073629213_VALMEZ-R0_snap.fits;5.86385;26449.2;5.63222;0
20170710073729288_VALMEZ-R0_snap.fits;5.47232;26522.5;4.54763;0
20170710073829362_VALMEZ-R0_snap.fits;5.14508;26477.1;4.169;0
20170710073929437_VALMEZ-R0_snap.fits;5.45124;26512.2;3.92192;0
20170710074029512_VALMEZ-R0_snap.fits;6.01028;26462.4;4.50313;0
20170710074129586_VALMEZ-R0_snap.fits;4.94274;26477.1;5.09159;0
20170710074229661_VALMEZ-R0_snap.fits;5.57823;26469.7;5.71503;0
20170710074329736_VALMEZ-R0_snap.fits;5.25989;26545.9;4.37756;0
20170710074429810_VALMEZ-R0_snap.fits;5.10165;26491.7;5.60583;0
20170710074529885_VALMEZ-R0_snap.fits;5.83358;26466.8;6.39221;0
20170710074629960_VALMEZ-R0_snap.fits;6.16409;26513.7;4.23774;0
20170710074730034_VALMEZ-R0_snap.fits;5.52147;26503.4;5.79341;0
20170710074830109_VALMEZ-R0_snap.fits;5.64089;26471.2;4.25977;0
20170710074930184_VALMEZ-R0_snap.fits;5.69971;26474.1;5.71409;0
20170710075030258_VALMEZ-R0_snap.fits;4.36196;26460.9;4.92854;0
20170710075130333_VALMEZ-R0_snap.fits;4.26772;26499;4.38633;0
20170710075230408_VALMEZ-R0_snap.fits;5.52292;26471.2;4.68085;0
20170710075330482_VALMEZ-R0_snap.fits;5.01122;26496.1;4.93123;0
20170710075430557_VALMEZ-R0_snap.fits;5.65814;26537.1;4.59991;0
20170710075530632_VALMEZ-R0_snap.fits;6.55836;26506.3;5.2595;0
20170710075630706_VALMEZ-R0_snap.fits;4.95845;26503.4;5.28831;0
20170710075730781_VALMEZ-R0_snap.fits;5.63448;26523.9;6.53845;0
20170710075830856_VALMEZ-R0_snap.fits;7.00706;26478.5;5.60678;0
20170710075930930_VALMEZ-R0_snap.fits;13.9042;26488.8;6.68535;0
