# file name; noise; peak f.; mag.; duration
20170710050031560_VALMEZ-R0_met.fits;4.40636;26488.8;26.585;0.341333
20170710050017565_VALMEZ-R0_snap.fits;5.21004;26494.6;3.51902;0
20170710050117640_VALMEZ-R0_snap.fits;5.71367;26502;4.19209;0
20170710050217714_VALMEZ-R0_snap.fits;6.00596;26456.5;3.34834;0
20170710050333832_VALMEZ-R0_met.fits;4.96323;26503.4;30.0458;0.170667
20170710050405064_VALMEZ-R0_met.fits;5.00184;26493.2;33.4755;0.341333
20170710050317789_VALMEZ-R0_snap.fits;4.61281;26474.1;4.49285;0
20170710050456434_VALMEZ-R0_met.fits;5.2487;26497.6;30.3361;0.341333
20170710050417864_VALMEZ-R0_snap.fits;4.75739;26480;4.44336;0
20170710050517938_VALMEZ-R0_snap.fits;4.93376;26503.4;5.07131;0
20170710050627912_VALMEZ-R0_met.fits;5.51911;26493.2;13.8138;0.170667
20170710050647538_VALMEZ-R0_met.fits;4.10751;26497.6;11.213;0.170667
20170710050618013_VALMEZ-R0_snap.fits;4.62337;26522.5;4.49146;0
20170710050718088_VALMEZ-R0_snap.fits;5.51651;26488.8;4.88019;0
20170710050818162_VALMEZ-R0_snap.fits;5.0157;26547.4;4.75948;0
20170710050920285_VALMEZ-R0_met.fits;4.21954;26487.3;9.81972;0.170667
20170710050928477_VALMEZ-R0_met.fits;6.03757;26494.6;42.6495;0.512
20170710050935986_VALMEZ-R0_met.fits;5.35841;26512.2;13.3607;0.170667
20170710050918237_VALMEZ-R0_snap.fits;4.82057;26504.9;4.21495;0
20170710051046130_VALMEZ-R0_met.fits;4.85579;26491.7;62.8656;0.341333
20170710051053810_VALMEZ-R0_met.fits;5.10011;26519.5;12.165;0.341333
20170710051018312_VALMEZ-R0_snap.fits;5.02257;26477.1;3.68187;0
20170710051120264_VALMEZ-R0_met.fits;3.9965;26493.2;11.203;0.341333
20170710051128114_VALMEZ-R0_met.fits;4.83321;26487.3;18.0518;0.341333
20170710051209245_VALMEZ-R0_met.fits;5.97131;26480;38.3417;0.341333
20170710051118386_VALMEZ-R0_snap.fits;4.62986;26518.1;4.82586;0
20170710051216584_VALMEZ-R0_met.fits;5.27861;26500.5;13.8041;2.38933
20170710051310344_VALMEZ-R0_met.fits;5.10444;26502;33.1374;1.19467
20170710051218461_VALMEZ-R0_snap.fits;5.35207;26491.7;6.30324;0
20170710051328093_VALMEZ-R0_met.fits;5.67407;26506.3;20.0056;0.341333
20170710051318536_VALMEZ-R0_snap.fits;4.96631;26513.7;4.42792;0
20170710051439773_VALMEZ-R0_met.fits;5.02184;26513.7;190.149;0.682667
20170710051504520_VALMEZ-R0_met.fits;5.51896;26465.3;13.9624;0.170667
20170710051510493_VALMEZ-R0_met.fits;5.51689;26494.6;13.9575;0.341333
20170710051418610_VALMEZ-R0_snap.fits;4.77991;26500.5;4.09322;0
20170710051555720_VALMEZ-R0_met.fits;3.91809;26493.2;8.95599;1.024
20170710051609373_VALMEZ-R0_met.fits;4.62601;26488.8;9.27781;0.170667
20170710051518685_VALMEZ-R0_snap.fits;4.77468;26545.9;4.48654;0
20170710051702621_VALMEZ-R0_met.fits;5.38329;26497.6;14.3563;0.170667
20170710051618760_VALMEZ-R0_snap.fits;4.61065;26469.7;2.98524;0
20170710051741533_VALMEZ-R0_met.fits;5.01641;26510.7;11.7499;0.170667
20170710051750578_VALMEZ-R0_met.fits;5.21213;26503.4;10.6369;0.170667
20170710051718834_VALMEZ-R0_snap.fits;4.42845;26474.1;4.34027;0
20170710051818909_VALMEZ-R0_snap.fits;5.46074;26502;4.85791;0
20170710051936392_VALMEZ-R0_met.fits;4.85495;26496.1;15.0051;0.170667
20170710051939634_VALMEZ-R0_met.fits;4.74292;26491.7;9.85167;0.170667
20170710051918984_VALMEZ-R0_snap.fits;5.74185;26478.5;4.27623;0
20170710052102066_VALMEZ-R0_met.fits;5.28108;26503.4;10.8675;0.512
20170710052110941_VALMEZ-R0_met.fits;5.30682;26493.2;13.8062;0.341333
20170710052019058_VALMEZ-R0_snap.fits;5.17498;26494.6;3.89843;0
20170710052200434_VALMEZ-R0_met.fits;4.42913;26490.2;9.5013;0.170667
20170710052119133_VALMEZ-R0_snap.fits;4.68438;26500.5;3.45792;0
20170710052219208_VALMEZ-R0_snap.fits;4.86558;26484.4;3.82517;0
20170710052319282_VALMEZ-R0_snap.fits;5.86336;26512.2;4.63495;0
20170710052437789_VALMEZ-R0_met.fits;4.64714;26497.6;19.3083;0.341333
20170710052447176_VALMEZ-R0_met.fits;4.74556;26462.4;12.2566;0.170667
20170710052457074_VALMEZ-R0_met.fits;5.14918;26496.1;35.4085;0.341333
20170710052512093_VALMEZ-R0_met.fits;6.33477;26503.4;49.0712;0.682667
20170710052419357_VALMEZ-R0_snap.fits;4.95465;26460.9;5.14782;0
20170710052602952_VALMEZ-R0_met.fits;5.09973;26494.6;10.3358;0.170667
20170710052519432_VALMEZ-R0_snap.fits;6.31794;26491.7;5.38012;0
20170710052654152_VALMEZ-R0_met.fits;4.94763;26515.1;11.8247;0.341333
20170710052700808_VALMEZ-R0_met.fits;5.25551;26504.9;19.3183;0.170667
20170710052619506_VALMEZ-R0_snap.fits;5.09804;26531.2;4.60067;0
20170710052742792_VALMEZ-R0_met.fits;3.82913;26515.1;10.3997;0.170667
20170710052719581_VALMEZ-R0_snap.fits;6.27398;26528.3;3.89217;0
20170710052856520_VALMEZ-R0_met.fits;5.02272;26496.1;14.4652;0.170667
20170710052819656_VALMEZ-R0_snap.fits;4.67913;26523.9;4.66375;0
20170710052941746_VALMEZ-R0_met.fits;5.02341;26502;12.1486;0.853333
20170710052919730_VALMEZ-R0_snap.fits;4.76483;26532.7;4.06686;0
20170710053019805_VALMEZ-R0_snap.fits;4.12616;26510.7;4.221;0
20170710053126877_VALMEZ-R0_met.fits;5.21163;26502;27.3594;0.341333
20170710053135410_VALMEZ-R0_met.fits;4.96615;26496.1;11.1204;0.170667
20170710053210397_VALMEZ-R0_met.fits;4.93027;26499;10.1606;0.512
20170710053119880_VALMEZ-R0_snap.fits;4.90801;26534.2;4.26242;0
20170710053229682_VALMEZ-R0_met.fits;5.90851;26534.2;50.2708;0.341333
20170710053219954_VALMEZ-R0_snap.fits;4.34355;26502;4.56741;0
20170710053322418_VALMEZ-R0_met.fits;5.06054;26519.5;48.9747;0.341333
20170710053325661_VALMEZ-R0_met.fits;4.67337;26503.4;13.5225;0.170667
20170710053348530_VALMEZ-R0_met.fits;5.72682;26515.1;14.925;0.170667
20170710053320029_VALMEZ-R0_snap.fits;4.88252;26466.8;5.67222;0
20170710053443144_VALMEZ-R0_met.fits;4.48821;26490.2;11.6962;9.728
20170710053420104_VALMEZ-R0_snap.fits;4.7889;26521;4.69711;0
20170710053544754_VALMEZ-R0_met.fits;5.50655;26500.5;11.4006;0.341333
20170710053520178_VALMEZ-R0_snap.fits;4.59513;26485.8;5.42221;0
20170710053651656_VALMEZ-R0_met.fits;5.33457;26502;12.1468;0.682667
20170710053620253_VALMEZ-R0_snap.fits;4.73313;26481.4;4.86205;0
20170710053800093_VALMEZ-R0_met.fits;5.65141;26502;30.0368;0.170667
20170710053720328_VALMEZ-R0_snap.fits;4.88287;26455.1;3.23213;0
20170710053820402_VALMEZ-R0_snap.fits;5.67598;26494.6;4.63611;0
20170710053940104_VALMEZ-R0_met.fits;4.55267;26513.7;17.4743;0.682667
20170710053945224_VALMEZ-R0_met.fits;4.62733;26494.6;63.0246;0.341333
20170710053920477_VALMEZ-R0_snap.fits;3.90884;26474.1;4.70912;0
20170710054050930_VALMEZ-R0_met.fits;4.65799;26499;19.6145;1.70667
20170710054020552_VALMEZ-R0_snap.fits;4.92532;26534.2;3.9432;0
20170710054114824_VALMEZ-R0_met.fits;5.2974;26499;17.5154;0.341333
20170710054120626_VALMEZ-R0_snap.fits;5.12597;26547.4;4.46216;0
20170710054218994_VALMEZ-R0_met.fits;4.30697;26503.4;13.3154;0.170667
20170710054239133_VALMEZ-R0_met.fits;5.55608;26526.9;21.2012;0.853333
20170710054252616_VALMEZ-R0_met.fits;4.29154;26493.2;10.8343;0.170667
20170710054220701_VALMEZ-R0_snap.fits;5.34688;26538.6;4.7468;0
20170710054328114_VALMEZ-R0_met.fits;4.03121;26493.2;10.1454;0.170667
20170710054320776_VALMEZ-R0_snap.fits;5.89107;26528.3;4.42657;0
20170710054508125_VALMEZ-R0_met.fits;4.30344;26513.7;12.4268;0.170667
20170710054420850_VALMEZ-R0_snap.fits;5.40572;26510.7;5.67742;0
20170710054543112_VALMEZ-R0_met.fits;4.84695;26491.7;17.3146;0.170667
20170710054520925_VALMEZ-R0_snap.fits;4.66519;26487.3;4.00354;0
20170710054621000_VALMEZ-R0_snap.fits;4.83598;26453.6;4.5911;0
20170710054748552_VALMEZ-R0_met.fits;4.96041;26509.3;18.604;0.341333
20170710054758792_VALMEZ-R0_met.fits;4.29605;26507.8;12.6623;0.853333
20170710054721074_VALMEZ-R0_snap.fits;5.49586;26459.5;4.98955;0
20170710054821149_VALMEZ-R0_snap.fits;5.78162;26547.4;5.06696;0
20170710054921224_VALMEZ-R0_snap.fits;5.26652;26471.2;3.54102;0
20170710055109597_VALMEZ-R0_met.fits;4.63154;26515.1;11.461;0.170667
20170710055021298_VALMEZ-R0_snap.fits;4.26118;26485.8;5.76587;0
20170710055121373_VALMEZ-R0_snap.fits;4.53732;26484.4;4.27757;0
20170710055221448_VALMEZ-R0_snap.fits;4.79098;26510.7;4.45404;0
20170710055321522_VALMEZ-R0_snap.fits;5.32588;26450.7;5.09846;0
20170710055421597_VALMEZ-R0_snap.fits;5.50363;26544.4;5.02151;0
20170710055521672_VALMEZ-R0_snap.fits;4.93164;26469.7;6.76572;0
20170710055621746_VALMEZ-R0_snap.fits;4.48729;26475.6;2.96219;0
20170710055721821_VALMEZ-R0_snap.fits;5.23194;26474.1;5.58175;0
20170710055821896_VALMEZ-R0_snap.fits;5.96443;26472.7;5.00335;0
20170710055921970_VALMEZ-R0_snap.fits;4.80519;26471.2;4.93368;0
