# file name; noise; peak f.; mag.; duration
20170710120048925_VALMEZ-R0_snap.fits;5.23403;26478.5;4.17361;0
20170710120204360_VALMEZ-R0_met.fits;5.91314;26503.4;17.0504;0.170667
20170710120212040_VALMEZ-R0_met.fits;6.76387;26491.7;14.9204;0.341333
20170710120149000_VALMEZ-R0_snap.fits;6.22194;26507.8;4.91125;0
20170710120251976_VALMEZ-R0_met.fits;5.82529;26504.9;37.9991;0.341333
20170710120249074_VALMEZ-R0_snap.fits;5.73161;26535.6;5.48001;0
20170710120349149_VALMEZ-R0_snap.fits;6.37637;26453.6;4.24682;0
20170710120449224_VALMEZ-R0_snap.fits;5.25189;26465.3;4.4409;0
20170710120549298_VALMEZ-R0_snap.fits;5.92184;26525.4;4.35894;0
20170710120653469_VALMEZ-R0_met.fits;6.00817;26502;29.1924;0.341333
20170710120649373_VALMEZ-R0_snap.fits;5.98991;26482.9;4.83489;0
20170710120809416_VALMEZ-R0_met.fits;5.61431;26500.5;12.6624;0.341333
20170710120749448_VALMEZ-R0_snap.fits;5.22474;26468.3;4.79419;0
20170710120849522_VALMEZ-R0_snap.fits;5.61077;26463.9;5.32273;0
20170710120949597_VALMEZ-R0_snap.fits;4.88578;26499;4.53766;0
20170710121047282_VALMEZ-R0_met.fits;5.5231;26510.7;70.061;0.512
20170710121125512_VALMEZ-R0_met.fits;4.47387;26510.7;10.7798;0.682667
20170710121049672_VALMEZ-R0_snap.fits;6.47536;26503.4;3.71526;0
20170710121218077_VALMEZ-R0_met.fits;5.91532;26496.1;44.8508;0.341333
20170710121149746_VALMEZ-R0_snap.fits;5.93663;26532.7;6.63628;0
20170710121249821_VALMEZ-R0_snap.fits;5.88711;26497.6;5.04821;0
20170710121349896_VALMEZ-R0_snap.fits;7.15167;26538.6;4.32866;0
20170710121500722_VALMEZ-R0_met.fits;4.96616;26493.2;10.1672;0.341333
20170710121449970_VALMEZ-R0_snap.fits;6.84697;26519.5;5.12833;0
20170710121600114_VALMEZ-R0_met.fits;6.71369;26506.3;27.5163;0.682667
20170710121550045_VALMEZ-R0_snap.fits;5.96649;26507.8;5.14177;0
20170710121704114_VALMEZ-R0_met.fits;5.77669;26491.7;18.7796;0.170667
20170710121650120_VALMEZ-R0_snap.fits;5.50574;26541.5;4.88253;0
20170710121836274_VALMEZ-R0_met.fits;5.62391;26507.8;20.5847;0.341333
20170710121750194_VALMEZ-R0_snap.fits;5.14908;26544.4;4.97267;0
20170710121850269_VALMEZ-R0_snap.fits;5.71935;26499;32.9213;0
20170710121945565_VALMEZ-R0_met.fits;5.71935;26499;32.9213;0.512
20170710121950344_VALMEZ-R0_snap.fits;6.41628;26513.7;5.89941;0
20170710122106290_VALMEZ-R0_met.fits;5.26142;26493.2;11.9422;0.341333
20170710122050418_VALMEZ-R0_snap.fits;6.14524;26485.8;5.11117;0
20170710122150493_VALMEZ-R0_snap.fits;6.50946;26477.1;4.79972;0
20170710122244765_VALMEZ-R0_met.fits;4.83548;26481.4;11.4733;0.170667
20170710122335624_VALMEZ-R0_met.fits;6.21071;26493.2;20.283;2.56
20170710122250568_VALMEZ-R0_snap.fits;6.48537;26513.7;4.76469;0
20170710122353032_VALMEZ-R0_met.fits;4.98283;26490.2;13.1304;0.170667
20170710122350642_VALMEZ-R0_snap.fits;5.04405;26509.3;5.38677;0
20170710122450717_VALMEZ-R0_snap.fits;5.63611;26455.1;4.88723;0
20170710122550792_VALMEZ-R0_snap.fits;5.86339;26506.3;3.67987;0
20170710122710493_VALMEZ-R0_met.fits;5.64338;26494.6;12.318;0.170667
20170710122650866_VALMEZ-R0_snap.fits;6.72432;26482.9;4.90523;0
20170710122750941_VALMEZ-R0_snap.fits;5.05611;26493.2;4.91124;0
20170710122937096_VALMEZ-R0_met.fits;5.35341;26490.2;11.0441;0.341333
20170710122851016_VALMEZ-R0_snap.fits;4.66663;26518.1;4.35198;0
20170710122959453_VALMEZ-R0_met.fits;5.15665;26490.2;21.1113;0.341333
20170710122951090_VALMEZ-R0_snap.fits;6.42517;26488.8;4.7259;0
20170710123054066_VALMEZ-R0_met.fits;5.84846;26493.2;20.5966;0.341333
20170710123106184_VALMEZ-R0_met.fits;4.93047;26506.3;29.1406;0.512
20170710123051165_VALMEZ-R0_snap.fits;5.43958;26545.9;5.95389;0
20170710123239880_VALMEZ-R0_met.fits;5.59463;26506.3;16.3337;0.170667
20170710123151240_VALMEZ-R0_snap.fits;5.1989;26512.2;3.83858;0
20170710123318792_VALMEZ-R0_met.fits;6.55561;26480;35.6515;0.341333
20170710123251314_VALMEZ-R0_snap.fits;5.18877;26504.9;4.61965;0
20170710123432178_VALMEZ-R0_met.fits;6.3964;26510.7;16.5196;1.024
20170710123351389_VALMEZ-R0_snap.fits;5.9815;26525.4;4.93008;0
20170710123449416_VALMEZ-R0_met.fits;5.70422;26499;13.1157;0.170667
20170710123451464_VALMEZ-R0_snap.fits;5.1577;26465.3;4.46413;0
20170710123612530_VALMEZ-R0_met.fits;5.71311;26510.7;26.1307;0.682667
20170710123551538_VALMEZ-R0_snap.fits;5.27788;26502;4.68783;0
20170710123716872_VALMEZ-R0_met.fits;4.56634;26494.6;9.66651;0.170667
20170710123732061_VALMEZ-R0_met.fits;5.82179;26503.4;12.2439;0.170667
20170710123651613_VALMEZ-R0_snap.fits;6.39895;26531.2;7.45344;0
20170710123751688_VALMEZ-R0_snap.fits;5.99241;26453.6;5.92496;0
20170710123851762_VALMEZ-R0_snap.fits;6.18428;26504.9;5.18654;0
20170710124021704_VALMEZ-R0_met.fits;5.00826;26513.7;10.0452;0.170667
20170710124033992_VALMEZ-R0_met.fits;5.12819;26493.2;11.4443;0.341333
20170710123951837_VALMEZ-R0_snap.fits;6.00205;26513.7;4.19545;0
20170710124113074_VALMEZ-R0_met.fits;5.81414;26499;11.828;0.170667
20170710124051912_VALMEZ-R0_snap.fits;5.13979;26509.3;5.05344;0
20170710124151986_VALMEZ-R0_snap.fits;5.86729;26463.9;3.9547;0
20170710124255986_VALMEZ-R0_met.fits;6.50161;26512.2;13.9271;0.170667
20170710124252061_VALMEZ-R0_snap.fits;5.60468;26449.2;5.12587;0
20170710124355208_VALMEZ-R0_met.fits;5.01308;26519.5;26.9796;0.341333
20170710124437704_VALMEZ-R0_met.fits;4.42917;26522.5;11.0599;0.170667
20170710124440264_VALMEZ-R0_met.fits;5.59547;26525.4;14.4174;0.170667
20170710124352136_VALMEZ-R0_snap.fits;5.81905;26460.9;5.67028;0
20170710124452210_VALMEZ-R0_snap.fits;4.87214;26519.5;3.67344;0
20170710124554674_VALMEZ-R0_met.fits;5.31124;26522.5;11.5447;0.170667
20170710124552285_VALMEZ-R0_snap.fits;4.38131;26456.5;5.02133;0
20170710124648605_VALMEZ-R0_met.fits;4.42849;26516.6;27.8057;0.512
20170710124700381_VALMEZ-R0_met.fits;3.90463;26522.5;37.7722;0.512
20170710124736392_VALMEZ-R0_met.fits;4.6342;26528.3;41.5535;0.341333
20170710124652360_VALMEZ-R0_snap.fits;5.20328;26540;4.2268;0
20170710124758066_VALMEZ-R0_met.fits;4.40432;26529.8;11.5886;1.36533
20170710124815645_VALMEZ-R0_met.fits;4.13544;26512.2;8.80208;0.170667
20170710124752434_VALMEZ-R0_snap.fits;4.79506;26518.1;4.0456;0
20170710124851314_VALMEZ-R0_met.fits;3.99997;26538.6;8.01919;0.341333
20170710124854386_VALMEZ-R0_met.fits;5.02448;26523.9;12.7633;0.170667
20170710124915890_VALMEZ-R0_met.fits;4.82878;26523.9;26.2554;0.512
20170710124926642_VALMEZ-R0_met.fits;4.86327;26535.6;11.0277;0.341333
20170710124852509_VALMEZ-R0_snap.fits;6.54055;26535.6;4.98552;0
20170710125007432_VALMEZ-R0_met.fits;5.46404;26510.7;12.2502;0.170667
20170710124952584_VALMEZ-R0_snap.fits;6.64;26482.9;5.22315;0
20170710125052658_VALMEZ-R0_snap.fits;5.00673;26478.5;3.56383;0
20170710125209800_VALMEZ-R0_met.fits;4.82407;26532.7;9.70032;0.170667
20170710125228573_VALMEZ-R0_met.fits;4.53248;26541.5;9.17286;0.170667
20170710125152733_VALMEZ-R0_snap.fits;6.0157;26449.2;4.80869;0
20170710125324040_VALMEZ-R0_met.fits;5.43753;26525.4;11.499;0.170667
20170710125252808_VALMEZ-R0_snap.fits;6.13611;26490.2;5.41136;0
20170710125409608_VALMEZ-R0_met.fits;5.36093;26531.2;10.9001;0.170667
20170710125352882_VALMEZ-R0_snap.fits;5.89772;26509.3;3.96012;0
20170710125452957_VALMEZ-R0_snap.fits;6.46026;26465.3;7.0719;0
20170710125639624_VALMEZ-R0_met.fits;4.76096;26522.5;11.299;0.341333
20170710125553032_VALMEZ-R0_snap.fits;5.51083;26465.3;4.48841;0
20170710125716829_VALMEZ-R0_met.fits;5.69988;26516.6;23.1323;0.341333
20170710125730312_VALMEZ-R0_met.fits;6.09306;26521;17.2266;0.341333
20170710125653106_VALMEZ-R0_snap.fits;5.76692;26500.5;4.29293;0
20170710125747720_VALMEZ-R0_met.fits;4.93984;26510.7;10.6341;0.170667
20170710125753181_VALMEZ-R0_snap.fits;5.34366;26471.2;5.20364;0
20170710125912029_VALMEZ-R0_met.fits;5.84837;26516.6;35.1131;0.170667
20170710125927389_VALMEZ-R0_met.fits;4.35925;26515.1;9.00682;0.170667
20170710125938994_VALMEZ-R0_met.fits;4.72776;26512.2;36.2631;0.341333
20170710125944968_VALMEZ-R0_met.fits;5.30873;26504.9;11.5813;0.170667
20170710125853256_VALMEZ-R0_snap.fits;5.89009;26529.8;4.53469;0
20170710125953330_VALMEZ-R0_snap.fits;6.19619;26513.7;5.10648;0
