# file name; noise; peak f.; mag.; duration
20170710040019400_VALMEZ-R0_met.fits;5.12888;26493.2;12.6292;0.170667
20170710040013085_VALMEZ-R0_snap.fits;5.66651;26507.8;3.69271;0
20170710040156338_VALMEZ-R0_met.fits;4.21805;26500.5;18.2209;0.170667
20170710040113160_VALMEZ-R0_snap.fits;3.89105;26449.2;3.86867;0
20170710040251805_VALMEZ-R0_met.fits;4.39946;26487.3;11.6368;0.170667
20170710040213234_VALMEZ-R0_snap.fits;4.98539;26500.5;3.16967;0
20170710040320648_VALMEZ-R0_met.fits;4.48313;26485.8;13.4536;0.170667
20170710040331058_VALMEZ-R0_met.fits;4.39412;26487.3;10.4481;0.170667
20170710040404168_VALMEZ-R0_met.fits;4.85184;26488.8;16.4259;0.170667
20170710040313309_VALMEZ-R0_snap.fits;5.40382;26462.4;4.05018;0
20170710040413213_VALMEZ-R0_met.fits;5.02441;26513.7;23.2682;0.341333
20170710040437960_VALMEZ-R0_met.fits;4.12504;26490.2;17.8076;0.341333
20170710040413384_VALMEZ-R0_snap.fits;4.56684;26540;4.61718;0
20170710040508168_VALMEZ-R0_met.fits;4.99051;26490.2;12.8178;0.170667
20170710040513970_VALMEZ-R0_met.fits;4.31507;26497.6;25.7632;1.36533
20170710040517213_VALMEZ-R0_met.fits;4.74918;26510.7;36.9062;0.512
20170710040531549_VALMEZ-R0_met.fits;3.73498;26518.1;12.2259;0.170667
20170710040513458_VALMEZ-R0_snap.fits;4.60259;26538.6;3.48516;0
20170710040639816_VALMEZ-R0_met.fits;4.49397;26490.2;10.1628;0.170667
20170710040613533_VALMEZ-R0_snap.fits;5.1706;26519.5;4.58114;0
20170710040711218_VALMEZ-R0_met.fits;4.90938;26503.4;14.8154;1.536
20170710040753032_VALMEZ-R0_met.fits;4.14972;26493.2;8.66454;0.170667
20170710040713608_VALMEZ-R0_snap.fits;4.93298;26500.5;4.09063;0
20170710040813682_VALMEZ-R0_snap.fits;4.55773;26466.8;4.45916;0
20170710040920413_VALMEZ-R0_met.fits;4.94899;26504.9;10.126;0.341333
20170710040948232_VALMEZ-R0_met.fits;4.48056;26488.8;15.1523;0.170667
20170710040913757_VALMEZ-R0_snap.fits;5.45645;26534.2;4.57632;0
20170710041007688_VALMEZ-R0_met.fits;4.40613;26491.7;16.6454;0.341333
20170710041013832_VALMEZ-R0_snap.fits;5.12818;26503.4;3.40085;0
20170710041107421_VALMEZ-R0_met.fits;5.1764;26491.7;18.4726;0.341333
20170710041201522_VALMEZ-R0_met.fits;4.59276;26494.6;10.2542;0.853333
20170710041205448_VALMEZ-R0_met.fits;4.99398;26502;18.179;0.170667
20170710041113906_VALMEZ-R0_snap.fits;5.30732;26532.7;4.63737;0
20170710041230706_VALMEZ-R0_met.fits;5.14413;26507.8;11.2015;0.170667
20170710041241800_VALMEZ-R0_met.fits;4.05883;26503.4;9.27322;0.170667
20170710041254770_VALMEZ-R0_met.fits;4.65723;26499;16.0244;0.341333
20170710041258013_VALMEZ-R0_met.fits;4.47483;26466.8;14.6919;0.170667
20170710041305693_VALMEZ-R0_met.fits;5.91807;26490.2;44.7846;0.341333
20170710041213981_VALMEZ-R0_snap.fits;4.68152;26477.1;4.80532;0
20170710041317810_VALMEZ-R0_met.fits;6.48448;26499;14.3844;0.341333
20170710041337778_VALMEZ-R0_met.fits;4.61674;26482.9;9.28674;0.341333
20170710041342728_VALMEZ-R0_met.fits;3.43721;26494.6;9.14593;0.170667
20170710041406792_VALMEZ-R0_met.fits;5.15925;26485.8;29.0608;0.512
20170710041314056_VALMEZ-R0_snap.fits;4.54774;26512.2;4.15436;0
20170710041414130_VALMEZ-R0_snap.fits;4.16371;26547.4;4.62186;0
20170710041512840_VALMEZ-R0_met.fits;4.15508;26510.7;10.3579;0.170667
20170710041515912_VALMEZ-R0_met.fits;5.35214;26484.4;11.4835;1.536
20170710041514205_VALMEZ-R0_snap.fits;4.2527;26463.9;4.39555;0
20170710041614280_VALMEZ-R0_snap.fits;4.53322;26532.7;4.41264;0
20170710041724594_VALMEZ-R0_met.fits;4.28473;26499;10.0533;0.170667
20170710041737053_VALMEZ-R0_met.fits;5.07626;26502;17.6351;0.170667
20170710041714354_VALMEZ-R0_snap.fits;6.01937;26503.4;4.34806;0
20170710041814429_VALMEZ-R0_snap.fits;5.44912;26453.6;5.47138;0
20170710041910408_VALMEZ-R0_met.fits;4.28414;26487.3;12.8918;0.341333
20170710041939933_VALMEZ-R0_met.fits;5.06251;26490.2;10.4;0.853333
20170710041945906_VALMEZ-R0_met.fits;5.56104;26503.4;21.82;0.341333
20170710041914504_VALMEZ-R0_snap.fits;5.6336;26465.3;3.47366;0
20170710042017821_VALMEZ-R0_met.fits;4.59134;26491.7;23.8009;0.170667
20170710042021405_VALMEZ-R0_met.fits;4.67209;26519.5;12.6996;0.170667
20170710042103389_VALMEZ-R0_met.fits;4.54742;26462.4;10.8666;0.170667
20170710042014578_VALMEZ-R0_snap.fits;4.67025;26485.8;4.5864;0
20170710042108338_VALMEZ-R0_met.fits;5.2983;26493.2;31.1922;0.341333
20170710042120626_VALMEZ-R0_met.fits;5.28626;26487.3;16.2223;0.341333
20170710042114653_VALMEZ-R0_snap.fits;5.09055;26491.7;5.3071;0
20170710042212168_VALMEZ-R0_met.fits;5.39046;26490.2;15.3975;0.341333
20170710042251421_VALMEZ-R0_met.fits;5.15059;26466.8;10.3422;0.170667
20170710042214728_VALMEZ-R0_snap.fits;5.57746;26469.7;4.43235;0
20170710042314802_VALMEZ-R0_snap.fits;4.83464;26547.4;3.93504;0
20170710042411464_VALMEZ-R0_met.fits;4.61301;26497.6;11.7322;0.170667
20170710042414877_VALMEZ-R0_snap.fits;4.70623;26490.2;4.0026;0
20170710042604616_VALMEZ-R0_met.fits;5.78152;26493.2;19.5817;1.36533
20170710042514952_VALMEZ-R0_snap.fits;4.49517;26515.1;4.97323;0
20170710042614856_VALMEZ-R0_met.fits;4.18599;26494.6;17.7537;0.341333
20170710042615026_VALMEZ-R0_snap.fits;5.15176;26503.4;4.53576;0
20170710042723122_VALMEZ-R0_met.fits;4.35845;26490.2;25.4171;0.341333
20170710042715101_VALMEZ-R0_snap.fits;4.37066;26499;3.41746;0
20170710042815176_VALMEZ-R0_snap.fits;5.51808;26525.4;4.13131;0
20170710042953480_VALMEZ-R0_met.fits;4.4701;26471.2;8.95728;1.36533
20170710043001842_VALMEZ-R0_met.fits;4.55894;26513.7;11.8539;0.170667
20170710042915250_VALMEZ-R0_snap.fits;4.57713;26466.8;4.46522;0
20170710043052018_VALMEZ-R0_met.fits;5.08013;26493.2;22.6372;2.38933
20170710043015325_VALMEZ-R0_snap.fits;4.75214;26481.4;3.93189;0
20170710043115400_VALMEZ-R0_snap.fits;4.67928;26510.7;3.95276;0
20170710043215474_VALMEZ-R0_snap.fits;6.31267;26481.4;4.49934;0
20170710043335346_VALMEZ-R0_met.fits;5.39444;26496.1;34.1468;0.341333
20170710043315549_VALMEZ-R0_snap.fits;4.78154;26522.5;3.78897;0
20170710043423133_VALMEZ-R0_met.fits;5.05078;26525.4;36.9608;0.512
20170710043415624_VALMEZ-R0_snap.fits;5.63189;26459.5;4.88132;0
20170710043539421_VALMEZ-R0_met.fits;5.27776;26487.3;10.6231;0.853333
20170710043515698_VALMEZ-R0_snap.fits;5.52499;26535.6;3.73435;0
20170710043615773_VALMEZ-R0_snap.fits;4.04022;26531.2;4.14459;0
20170710043715848_VALMEZ-R0_snap.fits;5.38471;26547.4;5.41637;0
20170710043813192_VALMEZ-R0_met.fits;4.95809;26532.7;12.0739;0.170667
20170710043836232_VALMEZ-R0_met.fits;5.29912;26488.8;20.2804;0.341333
20170710043909170_VALMEZ-R0_met.fits;5.03809;26482.9;36.1591;0.341333
20170710043815922_VALMEZ-R0_snap.fits;4.24057;26547.4;5.83556;0
20170710043927944_VALMEZ-R0_met.fits;5.16302;26491.7;17.9543;0.170667
20170710043934941_VALMEZ-R0_met.fits;4.8766;26493.2;16.9291;0.853333
20170710043915997_VALMEZ-R0_snap.fits;4.46223;26531.2;4.05905;0
20170710044009586_VALMEZ-R0_met.fits;4.94351;26502;22.5112;0.682667
20170710044017096_VALMEZ-R0_met.fits;6.10384;26502;26.1043;0.682667
20170710044022557_VALMEZ-R0_met.fits;4.73619;26509.3;28.6149;0.682667
20170710044016072_VALMEZ-R0_snap.fits;5.70591;26460.9;4.56223;0
20170710044125874_VALMEZ-R0_met.fits;4.2248;26488.8;9.38918;0.512
20170710044140040_VALMEZ-R0_met.fits;4.84596;26491.7;19.408;0.170667
20170710044116146_VALMEZ-R0_snap.fits;5.63789;26529.8;4.19213;0
20170710044215026_VALMEZ-R0_met.fits;4.02391;26493.2;10.495;0.512
20170710044232434_VALMEZ-R0_met.fits;4.27755;26491.7;9.99798;0.341333
20170710044305032_VALMEZ-R0_met.fits;4.33317;26503.4;10.8173;0.341333
20170710044216221_VALMEZ-R0_snap.fits;5.03942;26487.3;4.97259;0
20170710044315613_VALMEZ-R0_met.fits;5.13197;26478.5;56.1516;0.341333
20170710044330973_VALMEZ-R0_met.fits;4.80583;26493.2;10.8955;0.170667
20170710044347186_VALMEZ-R0_met.fits;5.7112;26496.1;19.7369;0.512
20170710044402034_VALMEZ-R0_met.fits;5.32309;26502;12.4425;0.170667
20170710044316296_VALMEZ-R0_snap.fits;4.84643;26532.7;4.01565;0
20170710044445725_VALMEZ-R0_met.fits;5.30311;26496.1;28.4275;0.341333
20170710044450674_VALMEZ-R0_met.fits;5.21343;26490.2;12.3127;0.170667
20170710044416370_VALMEZ-R0_snap.fits;4.32411;26513.7;3.80991;0
20170710044516445_VALMEZ-R0_snap.fits;5.09201;26516.6;5.45961;0
20170710044616520_VALMEZ-R0_snap.fits;5.73731;26506.3;6.23179;0
20170710044716594_VALMEZ-R0_snap.fits;5.1303;26529.8;4.65034;0
20170710044844317_VALMEZ-R0_met.fits;5.74121;26500.5;28.0312;0.341333
20170710044816669_VALMEZ-R0_snap.fits;4.91124;26500.5;3.71606;0
20170710044937736_VALMEZ-R0_met.fits;3.96703;26487.3;8.66636;0.853333
20170710044916744_VALMEZ-R0_snap.fits;5.49154;26450.7;4.73251;0
20170710045100338_VALMEZ-R0_met.fits;4.03568;26488.8;15.8043;0.341333
20170710045016818_VALMEZ-R0_snap.fits;4.77648;26547.4;4.07067;0
20170710045152221_VALMEZ-R0_met.fits;4.22365;26499;9.18269;0.170667
20170710045116893_VALMEZ-R0_snap.fits;5.21703;26526.9;4.04135;0
20170710045216968_VALMEZ-R0_snap.fits;4.57199;26477.1;3.30132;0
20170710045340082_VALMEZ-R0_met.fits;4.85257;26503.4;12.5644;0.170667
20170710045356296_VALMEZ-R0_met.fits;4.96917;26503.4;14.2078;0.170667
20170710045317042_VALMEZ-R0_snap.fits;4.32058;26460.9;4.38472;0
20170710045417629_VALMEZ-R0_met.fits;4.90076;26487.3;11.1957;0.170667
20170710045432648_VALMEZ-R0_met.fits;4.85766;26496.1;16.5326;0.512
20170710045417117_VALMEZ-R0_snap.fits;6.20434;26504.9;3.26569;0
20170710045524189_VALMEZ-R0_met.fits;4.13614;26519.5;9.31493;0.170667
20170710045607538_VALMEZ-R0_met.fits;5.05034;26490.2;39.3104;0.682667
20170710045517192_VALMEZ-R0_snap.fits;5.39805;26478.5;3.61539;0
20170710045616413_VALMEZ-R0_met.fits;5.13721;26487.3;15.6794;0.341333
20170710045658226_VALMEZ-R0_met.fits;4.60427;26499;15.7824;0.170667
20170710045617266_VALMEZ-R0_snap.fits;4.86213;26452.1;4.61216;0
20170710045717341_VALMEZ-R0_snap.fits;4.55462;26474.1;5.63634;0
20170710045838920_VALMEZ-R0_met.fits;4.45221;26490.2;10.3444;0.170667
20170710045852232_VALMEZ-R0_met.fits;4.83605;26491.7;16.5019;0.170667
20170710045817416_VALMEZ-R0_snap.fits;4.65718;26494.6;4.00814;0
20170710045917149_VALMEZ-R0_met.fits;4.63638;26500.5;14.5381;0.170667
20170710045917490_VALMEZ-R0_snap.fits;4.29608;26452.1;4.45924;0
