# file name; noise; peak f.; mag.; duration
20170710010117128_VALMEZ-R0_met.fits;7.20097;26503.4;14.6593;0.170667
20170710010059720_VALMEZ-R0_snap.fits;7.10686;26460.9;5.54185;0
20170710010216861_VALMEZ-R0_met.fits;7.43451;26500.5;50.9779;1.024
20170710010159794_VALMEZ-R0_snap.fits;6.82606;26463.9;8.48891;0
20170710010353288_VALMEZ-R0_met.fits;6.48644;26499;13.913;0.170667
20170710010259869_VALMEZ-R0_snap.fits;6.38981;26471.2;5.80771;0
20170710010419229_VALMEZ-R0_met.fits;8.02376;26499;23.0409;0.170667
20170710010359944_VALMEZ-R0_snap.fits;7.96644;26475.6;7.02969;0
20170710010500018_VALMEZ-R0_snap.fits;7.6895;26490.2;6.53049;0
20170710010600093_VALMEZ-R0_snap.fits;8.7719;26528.3;5.21765;0
20170710010714333_VALMEZ-R0_met.fits;7.77684;26497.6;20.2858;0.341333
20170710010748808_VALMEZ-R0_met.fits;7.35575;26512.2;19.7837;0.170667
20170710010700168_VALMEZ-R0_snap.fits;8.77222;26463.9;5.10203;0
20170710010837448_VALMEZ-R0_met.fits;7.14855;26506.3;18.3691;0.341333
20170710010800242_VALMEZ-R0_snap.fits;7.77054;26506.3;6.42014;0
20170710010945373_VALMEZ-R0_met.fits;7.31917;26509.3;17.5644;0.341333
20170710010900317_VALMEZ-R0_snap.fits;7.02859;26465.3;5.8599;0
20170710011018824_VALMEZ-R0_met.fits;6.9278;26478.5;14.6171;0.170667
20170710011053810_VALMEZ-R0_met.fits;6.81764;26491.7;13.6875;0.170667
20170710011000392_VALMEZ-R0_snap.fits;7.10508;26512.2;5.41217;0
20170710011102002_VALMEZ-R0_met.fits;7.31036;26509.3;21.3126;0.341333
20170710011100466_VALMEZ-R0_snap.fits;7.5841;26458;4.9867;0
20170710011200541_VALMEZ-R0_snap.fits;8.08377;26463.9;6.09491;0
20170710011300616_VALMEZ-R0_snap.fits;6.83257;26488.8;5.02266;0
20170710011428509_VALMEZ-R0_met.fits;5.82538;26502;21.9551;0.170667
20170710011400690_VALMEZ-R0_snap.fits;7.70717;26484.4;6.21855;0
20170710011500765_VALMEZ-R0_snap.fits;6.98032;26535.6;6.43706;0
20170710011627122_VALMEZ-R0_met.fits;6.47105;26474.1;17.4329;0.170667
20170710011630706_VALMEZ-R0_met.fits;7.65465;26521;15.6572;0.341333
20170710011600840_VALMEZ-R0_snap.fits;7.45007;26456.5;5.73503;0
20170710011753138_VALMEZ-R0_met.fits;6.43763;26493.2;41.1189;0.341333
20170710011700914_VALMEZ-R0_snap.fits;7.39696;26537.1;5.70224;0
20170710011800989_VALMEZ-R0_snap.fits;7.56215;26487.3;5.60414;0
20170710011923762_VALMEZ-R0_met.fits;7.55761;26493.2;15.372;0.341333
20170710011901064_VALMEZ-R0_snap.fits;8.13981;26518.1;6.74251;0
20170710012038685_VALMEZ-R0_met.fits;7.13682;26518.1;26.7593;0.170667
20170710012001138_VALMEZ-R0_snap.fits;7.22175;26466.8;6.88857;0
20170710012101213_VALMEZ-R0_snap.fits;7.55559;26462.4;6.08557;0
20170710012222280_VALMEZ-R0_met.fits;6.51243;26480;33.4919;0.341333
20170710012237298_VALMEZ-R0_met.fits;6.7126;26497.6;16.9596;0.682667
20170710012201288_VALMEZ-R0_snap.fits;6.64605;26534.2;6.42618;0
20170710012310066_VALMEZ-R0_met.fits;6.36907;26503.4;13.0321;0.170667
20170710012301362_VALMEZ-R0_snap.fits;6.71261;26547.4;6.51277;0
20170710012401437_VALMEZ-R0_snap.fits;7.84821;26465.3;6.98133;0
20170710012501512_VALMEZ-R0_snap.fits;7.84482;26494.6;6.58319;0
20170710012601586_VALMEZ-R0_snap.fits;7.09799;26475.6;8.04401;0
20170710012710024_VALMEZ-R0_met.fits;6.2378;26462.4;12.9322;0.170667
20170710012736136_VALMEZ-R0_met.fits;7.40469;26503.4;17.5993;0.341333
20170710012754568_VALMEZ-R0_met.fits;7.59554;26494.6;28.0081;0.170667
20170710012701661_VALMEZ-R0_snap.fits;6.62876;26494.6;6.28322;0
20170710012802418_VALMEZ-R0_met.fits;7.07921;26496.1;15.2873;0.170667
20170710012805661_VALMEZ-R0_met.fits;7.81545;26518.1;55.3626;0.512
20170710012801736_VALMEZ-R0_snap.fits;6.99188;26472.7;6.11513;0
20170710012917512_VALMEZ-R0_met.fits;6.98905;26504.9;18.0062;0.341333
20170710012934920_VALMEZ-R0_met.fits;8.12471;26499;20.5458;0.170667
20170710012901810_VALMEZ-R0_snap.fits;5.83368;26499;5.75682;0
20170710013038749_VALMEZ-R0_met.fits;7.38843;26459.5;16.7447;0.341333
20170710013049842_VALMEZ-R0_met.fits;7.23289;26510.7;34.2665;0.170667
20170710013001885_VALMEZ-R0_snap.fits;7.86461;26529.8;7.03153;0
20170710013101277_VALMEZ-R0_met.fits;7.24351;26493.2;18.319;0.512
20170710013109640_VALMEZ-R0_met.fits;7.73653;26466.8;33.1512;0.341333
20170710013144968_VALMEZ-R0_met.fits;7.64807;26506.3;17.4539;0.170667
20170710013101960_VALMEZ-R0_snap.fits;8.4061;26453.6;7.11841;0
20170710013202888_VALMEZ-R0_met.fits;7.17864;26474.1;58.445;0.341333
20170710013247090_VALMEZ-R0_met.fits;7.3316;26494.6;19.4698;0.170667
20170710013202034_VALMEZ-R0_snap.fits;8.20129;26500.5;5.80198;0
20170710013302109_VALMEZ-R0_snap.fits;8.83496;26543;7.83049;0
20170710013435634_VALMEZ-R0_met.fits;7.1977;26506.3;15.3458;0.341333
20170710013402184_VALMEZ-R0_snap.fits;7.11452;26449.2;6.26264;0
20170710013532808_VALMEZ-R0_met.fits;6.43456;26485.8;24.5301;0.170667
20170710013502258_VALMEZ-R0_snap.fits;7.0569;26480;6.89848;0
20170710013608818_VALMEZ-R0_met.fits;7.6606;26502;22.8253;0.170667
20170710013642440_VALMEZ-R0_met.fits;7.12777;26487.3;27.9647;0.341333
20170710013602333_VALMEZ-R0_snap.fits;6.65817;26525.4;8.76274;0
20170710013710088_VALMEZ-R0_met.fits;7.47171;26494.6;33.1957;0.512
20170710013702408_VALMEZ-R0_snap.fits;7.57403;26547.4;5.82091;0
20170710013812210_VALMEZ-R0_met.fits;6.54676;26493.2;41.9085;0.341333
20170710013843784_VALMEZ-R0_met.fits;8.21161;26499;31.5548;0.341333
20170710013855901_VALMEZ-R0_met.fits;7.39357;26513.7;15.7565;0.170667
20170710013802482_VALMEZ-R0_snap.fits;8.08142;26523.9;7.04112;0
20170710013923037_VALMEZ-R0_met.fits;7.62863;26506.3;20.3718;0.170667
20170710013902557_VALMEZ-R0_snap.fits;7.93102;26484.4;5.56974;0
20170710014006557_VALMEZ-R0_met.fits;7.597;26509.3;21.4083;0.170667
20170710014044445_VALMEZ-R0_met.fits;5.7025;26506.3;11.8214;0.170667
20170710014002632_VALMEZ-R0_snap.fits;6.60073;26497.6;6.5403;0
20170710014126429_VALMEZ-R0_met.fits;7.74365;26493.2;15.5367;0.341333
20170710014136328_VALMEZ-R0_met.fits;8.36008;26500.5;27.3996;0.682667
20170710014149810_VALMEZ-R0_met.fits;8.6121;26488.8;17.3148;0.170667
20170710014102706_VALMEZ-R0_snap.fits;7.33109;26481.4;7.48561;0
20170710014206194_VALMEZ-R0_met.fits;7.6526;26480;20.243;0.170667
20170710014224968_VALMEZ-R0_met.fits;5.82189;26503.4;15.6309;0.170667
20170710014202781_VALMEZ-R0_snap.fits;6.4182;26463.9;8.16217;0
20170710014300296_VALMEZ-R0_met.fits;6.90733;26504.9;13.831;0.170667
20170710014311901_VALMEZ-R0_met.fits;7.46131;26491.7;21.8968;0.341333
20170710014324701_VALMEZ-R0_met.fits;6.38583;26513.7;14.2468;0.170667
20170710014302856_VALMEZ-R0_snap.fits;6.34965;26496.1;6.44343;0
20170710014442696_VALMEZ-R0_met.fits;8.28612;26504.9;18.4019;0.170667
20170710014402930_VALMEZ-R0_snap.fits;7.70414;26465.3;5.79813;0
20170710014502322_VALMEZ-R0_met.fits;7.52667;26503.4;28.2657;0.682667
20170710014514269_VALMEZ-R0_met.fits;5.84719;26502;12.254;0.170667
20170710014503005_VALMEZ-R0_snap.fits;7.34743;26532.7;6.6978;0
20170710014628680_VALMEZ-R0_met.fits;7.68289;26497.6;18.1424;0.170667
20170710014603080_VALMEZ-R0_snap.fits;7.39484;26475.6;7.01603;0
20170710014700765_VALMEZ-R0_met.fits;7.86688;26502;34.1477;2.21867
20170710014703154_VALMEZ-R0_snap.fits;6.36008;26458;6.85854;0
20170710014856136_VALMEZ-R0_met.fits;7.28317;26500.5;22.0397;0.341333
20170710014803229_VALMEZ-R0_snap.fits;6.51291;26494.6;5.86172;0
20170710014911325_VALMEZ-R0_met.fits;7.5276;26513.7;27.2409;0.170667
20170710014903304_VALMEZ-R0_snap.fits;7.12427;26465.3;7.22659;0
20170710014958258_VALMEZ-R0_met.fits;7.0626;26471.2;38.3847;0.341333
20170710015019592_VALMEZ-R0_met.fits;7.26797;26491.7;29.691;0.512
20170710015055944_VALMEZ-R0_met.fits;7.95263;26516.6;16.3364;0.170667
20170710015003378_VALMEZ-R0_snap.fits;6.94904;26490.2;8.36451;0
20170710015059016_VALMEZ-R0_met.fits;7.82077;26490.2;16.6063;0.170667
20170710015120178_VALMEZ-R0_met.fits;6.13598;26502;13.7944;0.170667
20170710015103453_VALMEZ-R0_snap.fits;6.66876;26463.9;7.41608;0
20170710015237832_VALMEZ-R0_met.fits;7.99778;26496.1;23.3402;0.170667
20170710015256264_VALMEZ-R0_met.fits;8.05748;26496.1;31.6501;0.170667
20170710015203528_VALMEZ-R0_snap.fits;8.90252;26491.7;6.25231;0
20170710015303602_VALMEZ-R0_snap.fits;6.51297;26528.3;5.67676;0
20170710015422109_VALMEZ-R0_met.fits;7.21197;26490.2;24.0344;0.170667
20170710015431325_VALMEZ-R0_met.fits;6.14532;26502;50.7837;0.682667
20170710015436616_VALMEZ-R0_met.fits;6.45548;26494.6;18.7093;0.512
20170710015445149_VALMEZ-R0_met.fits;6.53554;26499;16.9849;0.170667
20170710015403677_VALMEZ-R0_snap.fits;7.27016;26515.1;5.30916;0
20170710015545053_VALMEZ-R0_met.fits;6.34726;26502;13.4509;0.170667
20170710015503752_VALMEZ-R0_snap.fits;7.15097;26449.2;8.63101;0
20170710015634546_VALMEZ-R0_met.fits;7.42732;26480;24.05;0.170667
20170710015636936_VALMEZ-R0_met.fits;8.19457;26504.9;26.5297;0.170667
20170710015603826_VALMEZ-R0_snap.fits;6.17252;26485.8;6.85993;0
20170710015703901_VALMEZ-R0_snap.fits;7.07891;26502;6.42679;0
20170710015830258_VALMEZ-R0_met.fits;7.17406;26496.1;38.9696;0.341333
20170710015803976_VALMEZ-R0_snap.fits;6.89401;26468.3;7.75133;0
20170710015904050_VALMEZ-R0_snap.fits;6.97578;26485.8;7.56598;0
