# file name; noise; peak f.; mag.; duration
20170710180015730_VALMEZ-R0_snap.fits;5.54911;26525.4;4.2397;0
20170710180115805_VALMEZ-R0_snap.fits;5.26566;26478.5;5.90441;0
20170710180215880_VALMEZ-R0_snap.fits;7.17082;26499;5.26296;0
20170710180315954_VALMEZ-R0_snap.fits;5.85474;26519.5;5.27503;0
20170710180416029_VALMEZ-R0_snap.fits;5.74186;26475.6;5.45369;0
20170710180516104_VALMEZ-R0_snap.fits;5.03447;26515.1;5.25957;0
20170710180616178_VALMEZ-R0_snap.fits;6.42807;26474.1;4.09624;0
20170710180716253_VALMEZ-R0_snap.fits;5.99086;26466.8;5.42963;0
20170710180816328_VALMEZ-R0_snap.fits;7.12922;26537.1;5.31929;0
20170710180916402_VALMEZ-R0_snap.fits;6.85703;26545.9;4.21313;0
20170710181016477_VALMEZ-R0_snap.fits;6.22761;26531.2;4.58348;0
20170710181116552_VALMEZ-R0_snap.fits;5.41288;26547.4;6.69078;0
20170710181216626_VALMEZ-R0_snap.fits;7.03425;26466.8;6.84626;0
20170710181316701_VALMEZ-R0_snap.fits;5.55618;26523.9;5.29944;0
20170710181416776_VALMEZ-R0_snap.fits;5.67408;26535.6;3.91748;0
20170710181516850_VALMEZ-R0_snap.fits;5.95549;26482.9;4.59771;0
20170710181641330_VALMEZ-R0_met.fits;6.04507;26449.2;12.1879;0.170667
20170710181616925_VALMEZ-R0_snap.fits;5.69372;26490.2;4.73186;0
20170710181717000_VALMEZ-R0_snap.fits;6.09428;26521;5.7973;0
20170710181817074_VALMEZ-R0_snap.fits;5.86569;26535.6;4.42356;0
20170710181917149_VALMEZ-R0_snap.fits;6.66662;26469.7;6.83957;0
20170710182017224_VALMEZ-R0_snap.fits;7.35033;26480;7.70229;0
20170710182117298_VALMEZ-R0_snap.fits;6.7751;26538.6;5.71923;0
20170710182217373_VALMEZ-R0_snap.fits;5.85265;26453.6;4.47911;0
20170710182317448_VALMEZ-R0_snap.fits;7.06899;26475.6;6.16638;0
20170710182417522_VALMEZ-R0_snap.fits;6.74751;26496.1;29.1687;0
20170710182512989_VALMEZ-R0_met.fits;6.74751;26496.1;29.1687;0.170667
20170710182517597_VALMEZ-R0_snap.fits;5.60811;26481.4;3.88881;0
20170710182617672_VALMEZ-R0_snap.fits;4.94847;26468.3;4.3881;0
20170710182717746_VALMEZ-R0_snap.fits;5.70622;26485.8;6.36944;0
20170710182817821_VALMEZ-R0_snap.fits;6.47503;26540;10.1196;0
20170710182917042_VALMEZ-R0_met.fits;7.56127;26497.6;20.9853;0.170667
20170710182917896_VALMEZ-R0_snap.fits;6.55605;26453.6;5.31754;0
20170710183042717_VALMEZ-R0_met.fits;6.20365;26497.6;14.7728;0.341333
20170710183044936_VALMEZ-R0_met.fits;6.18193;26500.5;14.7418;0.170667
20170710183017970_VALMEZ-R0_snap.fits;4.90084;26513.7;8.28698;0
20170710183118045_VALMEZ-R0_snap.fits;6.24647;26509.3;4.05482;0
20170710183243890_VALMEZ-R0_met.fits;7.57053;26493.2;22.7384;0.170667
20170710183255325_VALMEZ-R0_met.fits;6.84169;26506.3;18.1397;0.170667
20170710183218120_VALMEZ-R0_snap.fits;5.74949;26526.9;7.18001;0
20170710183326898_VALMEZ-R0_met.fits;6.04274;26496.1;17.7864;0.341333
20170710183318194_VALMEZ-R0_snap.fits;6.26485;26462.4;3.50404;0
20170710183449672_VALMEZ-R0_met.fits;15.7079;26515.1;41.6934;0.512
20170710183418269_VALMEZ-R0_snap.fits;11.031;26510.7;8.56126;0
20170710183531656_VALMEZ-R0_met.fits;5.91595;26494.6;13.1781;0.170667
20170710183605277_VALMEZ-R0_met.fits;7.02672;26490.2;18.7073;0.170667
20170710183518344_VALMEZ-R0_snap.fits;5.45741;26512.2;4.84332;0
20170710183626610_VALMEZ-R0_met.fits;5.59947;26490.2;13.028;0.170667
20170710183618418_VALMEZ-R0_snap.fits;5.70404;26477.1;5.23636;0
20170710183715762_VALMEZ-R0_met.fits;5.70757;26491.7;15.2114;1.024
20170710183718493_VALMEZ-R0_snap.fits;7.02519;26494.6;7.02148;0
20170710183824541_VALMEZ-R0_met.fits;5.52173;26491.7;47.1691;0.512
20170710183839389_VALMEZ-R0_met.fits;6.24151;26503.4;94.2292;1.70667
20170710183854066_VALMEZ-R0_met.fits;5.53741;26488.8;12.4051;0.170667
20170710183818568_VALMEZ-R0_snap.fits;5.63081;26502;5.11391;0
20170710183922738_VALMEZ-R0_met.fits;6.53566;26503.4;15.894;0.170667
20170710183918642_VALMEZ-R0_snap.fits;6.16917;26450.7;6.17248;0
20170710184037320_VALMEZ-R0_met.fits;6.8322;26499;17.9128;0.341333
20170710184107698_VALMEZ-R0_met.fits;7.15833;26491.7;14.7389;0.682667
20170710184018717_VALMEZ-R0_snap.fits;6.74994;26462.4;5.44667;0
20170710184141661_VALMEZ-R0_met.fits;6.0313;26494.6;18.4822;0.170667
20170710184211528_VALMEZ-R0_met.fits;9.78654;26487.3;29.9023;0.341333
20170710184118792_VALMEZ-R0_snap.fits;6.60033;26510.7;8.06405;0
20170710184254365_VALMEZ-R0_met.fits;5.65105;26487.3;13.3777;0.170667
20170710184218866_VALMEZ-R0_snap.fits;12.9047;26544.4;12.0711;0
20170710184327986_VALMEZ-R0_met.fits;6.4232;26494.6;25.6239;0.170667
20170710184332253_VALMEZ-R0_met.fits;6.20819;26487.3;15.4385;0.512
20170710184318941_VALMEZ-R0_snap.fits;7.16045;26468.3;6.44305;0
20170710184419016_VALMEZ-R0_snap.fits;7.77087;26477.1;6.97127;0
20170710184519090_VALMEZ-R0_snap.fits;5.56369;26521;3.71212;0
20170710184708658_VALMEZ-R0_met.fits;7.86589;26497.6;31.689;0.170667
20170710184619165_VALMEZ-R0_snap.fits;12.9455;26531.2;7.23287;0
20170710184749448_VALMEZ-R0_met.fits;5.82345;26502;31.9042;0.341333
20170710184719240_VALMEZ-R0_snap.fits;7.11295;26494.6;4.11175;0
20170710184819314_VALMEZ-R0_snap.fits;5.54157;26460.9;5.63669;0
20170710184943112_VALMEZ-R0_met.fits;5.40225;26482.9;32.7947;0.512
20170710184919389_VALMEZ-R0_snap.fits;6.39821;26545.9;5.19563;0
20170710185019464_VALMEZ-R0_snap.fits;6.20273;26481.4;8.76632;0
20170710185119538_VALMEZ-R0_snap.fits;6.60261;26519.5;4.83202;0
20170710185219613_VALMEZ-R0_snap.fits;5.76566;26468.3;5.87454;0
20170710185319688_VALMEZ-R0_snap.fits;5.76943;26518.1;5.26231;0
20170710185509256_VALMEZ-R0_met.fits;7.12064;26481.4;15.7796;0.170667
20170710185419762_VALMEZ-R0_snap.fits;6.09747;26462.4;6.40791;0
20170710185519837_VALMEZ-R0_snap.fits;6.11128;26471.2;5.85742;0
20170710185634418_VALMEZ-R0_met.fits;6.02127;26491.7;14.6324;0.341333
20170710185619912_VALMEZ-R0_snap.fits;5.04397;26531.2;6.02064;0
20170710185808456_VALMEZ-R0_met.fits;5.85764;26491.7;11.9891;0.170667
20170710185719986_VALMEZ-R0_snap.fits;7.93777;26488.8;6.25682;0
20170710185814941_VALMEZ-R0_met.fits;10.6153;26490.2;29.9753;0.341333
20170710185820061_VALMEZ-R0_snap.fits;5.57985;26455.1;4.53637;0
20170710185920136_VALMEZ-R0_snap.fits;5.83824;26513.7;5.0897;0
