# file name; noise; peak f.; mag.; duration
20170710220033650_VALMEZ-R0_snap.fits;7.53676;26471.2;5.35399;0
20170710220210077_VALMEZ-R0_met.fits;7.24013;26484.4;16.6755;0.170667
20170710220133725_VALMEZ-R0_snap.fits;6.51294;26491.7;8.18333;0
20170710220312029_VALMEZ-R0_met.fits;6.08051;26497.6;13.765;0.341333
20170710220233800_VALMEZ-R0_snap.fits;7.37845;26529.8;6.14144;0
20170710220410568_VALMEZ-R0_met.fits;6.18809;26502;25.4492;0.341333
20170710220333874_VALMEZ-R0_snap.fits;6.75312;26535.6;5.75701;0
20170710220429512_VALMEZ-R0_met.fits;6.99787;26543;14.9221;0.170667
20170710220433949_VALMEZ-R0_snap.fits;7.52745;26513.7;5.29976;0
20170710220610546_VALMEZ-R0_met.fits;7.22807;26500.5;51.6359;0.341333
20170710220534024_VALMEZ-R0_snap.fits;7.80545;26537.1;5.06929;0
20170710220633757_VALMEZ-R0_met.fits;7.73852;26493.2;103.901;0.341333
20170710220724786_VALMEZ-R0_met.fits;7.22016;26545.9;15.6697;0.170667
20170710220634098_VALMEZ-R0_snap.fits;7.97764;26494.6;5.46283;0
20170710220731784_VALMEZ-R0_met.fits;7.31785;26496.1;18.3267;0.341333
20170710220824178_VALMEZ-R0_met.fits;7.23272;26496.1;15.9314;0.682667
20170710220734173_VALMEZ-R0_snap.fits;7.56303;26531.2;5.85172;0
20170710220924424_VALMEZ-R0_met.fits;6.68264;26485.8;27.9986;0.341333
20170710220834248_VALMEZ-R0_snap.fits;7.22607;26462.4;5.80862;0
20170710220958045_VALMEZ-R0_met.fits;6.11264;26487.3;16.9565;0.170667
20170710220934322_VALMEZ-R0_snap.fits;7.1877;26485.8;7.68823;0
20170710221034397_VALMEZ-R0_snap.fits;6.62341;26471.2;5.36174;0
20170710221134472_VALMEZ-R0_snap.fits;7.71836;26529.8;5.87598;0
20170710221234546_VALMEZ-R0_snap.fits;6.66948;26541.5;6.40448;0
20170710221407730_VALMEZ-R0_met.fits;7.17172;26485.8;17.5915;0.341333
20170710221334621_VALMEZ-R0_snap.fits;5.65824;26485.8;6.91389;0
20170710221513608_VALMEZ-R0_met.fits;7.957;26482.9;29.3893;0.341333
20170710221434696_VALMEZ-R0_snap.fits;6.93578;26484.4;6.41081;0
20170710221557128_VALMEZ-R0_met.fits;7.15042;26478.5;20.5246;0.170667
20170710221608221_VALMEZ-R0_met.fits;6.21471;26480;62.8947;0.341333
20170710221534770_VALMEZ-R0_snap.fits;8.44178;26493.2;22.5259;0
20170710221629896_VALMEZ-R0_met.fits;6.20924;26493.2;46.8986;0.512
20170710221634845_VALMEZ-R0_snap.fits;7.55056;26534.2;7.03415;0
20170710221732701_VALMEZ-R0_met.fits;6.96725;26490.2;16.0019;0.170667
20170710221734920_VALMEZ-R0_snap.fits;7.15078;26543;6.03955;0
20170710221834994_VALMEZ-R0_snap.fits;7.40287;26453.6;7.72617;0
20170710221947186_VALMEZ-R0_met.fits;7.34123;26512.2;62.6211;0.682667
20170710222002717_VALMEZ-R0_met.fits;6.16626;26484.4;27.6694;0.682667
20170710221935069_VALMEZ-R0_snap.fits;6.95818;26537.1;6.54781;0
20170710222103133_VALMEZ-R0_met.fits;7.24791;26502;16.0011;0.170667
20170710222035144_VALMEZ-R0_snap.fits;6.79645;26477.1;5.61658;0
20170710222144434_VALMEZ-R0_met.fits;7.25754;26507.8;16.5542;0.170667
20170710222135218_VALMEZ-R0_snap.fits;7.40206;26458;5.35132;0
20170710222243997_VALMEZ-R0_met.fits;8.04813;26493.2;19.9008;0.170667
20170710222308402_VALMEZ-R0_met.fits;6.28226;26507.8;15.1879;0.682667
20170710222314546_VALMEZ-R0_met.fits;6.94633;26478.5;38.8493;0.170667
20170710222235293_VALMEZ-R0_snap.fits;8.19945;26499;6.20997;0
20170710222356530_VALMEZ-R0_met.fits;8.20068;26500.5;18.9891;0.170667
20170710222335368_VALMEZ-R0_snap.fits;7.75795;26472.7;7.55556;0
20170710222435442_VALMEZ-R0_snap.fits;5.30641;26471.2;7.67471;0
20170710222614088_VALMEZ-R0_met.fits;6.4653;26528.3;13.7779;0.170667
20170710222535517_VALMEZ-R0_snap.fits;6.50365;26477.1;6.54155;0
20170710222708189_VALMEZ-R0_met.fits;7.07572;26481.4;14.2633;0.512
20170710222722696_VALMEZ-R0_met.fits;5.93971;26497.6;22.7587;0.512
20170710222635592_VALMEZ-R0_snap.fits;8.33896;26537.1;5.32075;0
20170710222735666_VALMEZ-R0_snap.fits;6.34034;26482.9;5.57161;0
20170710222835741_VALMEZ-R0_snap.fits;7.41339;26516.6;8.06811;0
20170710222946397_VALMEZ-R0_met.fits;7.88851;26487.3;60.5824;0.512
20170710223009949_VALMEZ-R0_met.fits;8.80566;26506.3;65.0722;0.512
20170710222935816_VALMEZ-R0_snap.fits;8.14443;26531.2;6.90124;0
20170710223122482_VALMEZ-R0_met.fits;8.0424;26478.5;25.2474;0.341333
20170710223035890_VALMEZ-R0_snap.fits;7.01308;26544.4;6.00385;0
20170710223135965_VALMEZ-R0_snap.fits;7.47634;26506.3;4.94653;0
20170710223236040_VALMEZ-R0_snap.fits;7.90355;26488.8;6.74805;0
20170710223415709_VALMEZ-R0_met.fits;7.36699;26491.7;31.4876;0.682667
20170710223421170_VALMEZ-R0_met.fits;7.97085;26503.4;19.6134;0.341333
20170710223336114_VALMEZ-R0_snap.fits;7.6686;26450.7;6.26474;0
20170710223522440_VALMEZ-R0_met.fits;7.56245;26494.6;22.71;0.170667
20170710223436189_VALMEZ-R0_snap.fits;6.72142;26462.4;5.82644;0
20170710223615176_VALMEZ-R0_met.fits;6.7464;26488.8;19.2738;0.170667
20170710223536264_VALMEZ-R0_snap.fits;8.10098;26493.2;7.15481;0
20170710223700914_VALMEZ-R0_met.fits;7.16537;26500.5;32.5398;0.341333
20170710223636338_VALMEZ-R0_snap.fits;7.02201;26472.7;6.7822;0
20170710223758941_VALMEZ-R0_met.fits;7.00343;26499;14.0204;0.341333
20170710223736413_VALMEZ-R0_snap.fits;7.21366;26482.9;6.78138;0
20170710223853554_VALMEZ-R0_met.fits;6.20204;26503.4;13.6681;0.170667
20170710223917277_VALMEZ-R0_met.fits;5.57178;26496.1;16.8104;0.341333
20170710223836488_VALMEZ-R0_snap.fits;6.57426;26487.3;17.7789;0
20170710223931784_VALMEZ-R0_met.fits;6.57426;26487.3;17.7789;0.170667
20170710223936562_VALMEZ-R0_snap.fits;7.02231;26488.8;5.30897;0
20170710224051826_VALMEZ-R0_met.fits;6.88005;26485.8;13.8343;0.170667
20170710224036637_VALMEZ-R0_snap.fits;5.6039;26531.2;7.17661;0
20170710224224840_VALMEZ-R0_met.fits;6.70494;26484.4;73.4255;0.341333
20170710224136712_VALMEZ-R0_snap.fits;8.46459;26534.2;6.43193;0
20170710224249245_VALMEZ-R0_met.fits;5.91177;26485.8;11.9505;0.170667
20170710224236786_VALMEZ-R0_snap.fits;7.70434;26547.4;5.93104;0
20170710224343346_VALMEZ-R0_met.fits;7.57293;26503.4;68.8327;0.682667
20170710224429938_VALMEZ-R0_met.fits;6.88142;26493.2;14.1819;0.170667
20170710224336861_VALMEZ-R0_snap.fits;6.98671;26471.2;6.22694;0
20170710224436936_VALMEZ-R0_snap.fits;7.03404;26526.9;5.13673;0
20170710224537010_VALMEZ-R0_snap.fits;8.65275;26506.3;6.5518;0
20170710224655688_VALMEZ-R0_met.fits;7.59959;26502;25.4824;0.341333
20170710224637085_VALMEZ-R0_snap.fits;7.73845;26499;7.77511;0
20170710224731357_VALMEZ-R0_met.fits;7.39594;26500.5;25.2849;1.024
20170710224752861_VALMEZ-R0_met.fits;6.82428;26482.9;52.0066;0.341333
20170710224755421_VALMEZ-R0_met.fits;7.48603;26500.5;34.979;0.512
20170710224807368_VALMEZ-R0_met.fits;6.91691;26503.4;54.3978;0.341333
20170710224819656_VALMEZ-R0_met.fits;7.71182;26481.4;16.0585;0.341333
20170710224825458_VALMEZ-R0_met.fits;6.71231;26471.2;24.3482;0.512
20170710224737160_VALMEZ-R0_snap.fits;39.0888;26537.1;27.2951;0
20170710224837234_VALMEZ-R0_snap.fits;7.38787;26538.6;4.69467;0
20170710225005640_VALMEZ-R0_met.fits;7.28457;26490.2;16.3319;0.512
20170710224937309_VALMEZ-R0_snap.fits;7.32985;26458;7.48373;0
20170710225121416_VALMEZ-R0_met.fits;7.012;26502;34.8206;1.36533
20170710225037384_VALMEZ-R0_snap.fits;7.05477;26488.8;5.85051;0
20170710225202888_VALMEZ-R0_met.fits;5.90288;26499;18.708;0.170667
20170710225137458_VALMEZ-R0_snap.fits;6.60973;26463.9;4.75642;0
20170710225301768_VALMEZ-R0_met.fits;6.65295;26493.2;19.0128;0.170667
20170710225237533_VALMEZ-R0_snap.fits;6.14421;26482.9;7.243;0
20170710225337608_VALMEZ-R0_snap.fits;7.3509;26460.9;5.79645;0
20170710225527858_VALMEZ-R0_met.fits;6.19763;26478.5;60.192;0.512
20170710225437682_VALMEZ-R0_snap.fits;6.97254;26509.3;5.52614;0
20170710225602674_VALMEZ-R0_met.fits;6.02538;26490.2;22.8568;0.512
20170710225537757_VALMEZ-R0_snap.fits;7.56725;26507.8;6.46563;0
20170710225637832_VALMEZ-R0_snap.fits;8.08794;26547.4;5.41932;0
20170710225800093_VALMEZ-R0_met.fits;6.73287;26485.8;18.083;0.341333
20170710225829789_VALMEZ-R0_met.fits;8.78451;26493.2;31.1229;0.512
20170710225737906_VALMEZ-R0_snap.fits;6.59869;26502;5.90498;0
20170710225834056_VALMEZ-R0_met.fits;6.52884;26488.8;13.9855;0.170667
20170710225910578_VALMEZ-R0_met.fits;7.49729;26481.4;16.1238;0.170667
20170710225837981_VALMEZ-R0_snap.fits;6.86331;26507.8;8.00495;0
20170710225938056_VALMEZ-R0_snap.fits;7.27842;26459.5;6.29556;0
