# file name; noise; peak f.; mag.; duration
20180213140013490_ALFAPCE-R0_snap.fits;1.55657;26537.1;1.26496;0
20180213140113564_ALFAPCE-R0_snap.fits;1.46473;26452.1;1.41729;0
20180213140213639_ALFAPCE-R0_snap.fits;1.47572;26478.5;0.905352;0
20180213140313714_ALFAPCE-R0_snap.fits;1.36145;26481.4;1.08515;0
20180213140413788_ALFAPCE-R0_snap.fits;1.27646;26509.3;1.31891;0
20180213140513863_ALFAPCE-R0_snap.fits;1.93432;26540;1.22707;0
20180213140613938_ALFAPCE-R0_snap.fits;1.23398;26481.4;1.38904;0
20180213140714012_ALFAPCE-R0_snap.fits;1.66098;26531.2;1.40206;0
20180213140814087_ALFAPCE-R0_snap.fits;1.77296;26493.2;1.09666;0
20180213140914162_ALFAPCE-R0_snap.fits;1.2149;26516.6;1.27753;0
20180213141014236_ALFAPCE-R0_snap.fits;1.46433;26506.3;1.05759;0
20180213141114311_ALFAPCE-R0_snap.fits;1.22599;26538.6;1.16479;0
20180213141214386_ALFAPCE-R0_snap.fits;1.57262;26449.2;1.08735;0
20180213141314460_ALFAPCE-R0_snap.fits;1.47713;26538.6;1.12433;0
20180213141414535_ALFAPCE-R0_snap.fits;1.30841;26547.4;1.13571;0
20180213141514610_ALFAPCE-R0_snap.fits;1.55925;26475.6;1.29688;0
20180213141614684_ALFAPCE-R0_snap.fits;1.47816;26458;1.04816;0
20180213141714759_ALFAPCE-R0_snap.fits;1.40763;26516.6;1.16747;0
20180213141814834_ALFAPCE-R0_snap.fits;1.42565;26516.6;1.41238;0
20180213141914908_ALFAPCE-R0_snap.fits;1.59743;26502;1.29161;0
20180213142014983_ALFAPCE-R0_snap.fits;1.50996;26516.6;1.36275;0
20180213142115058_ALFAPCE-R0_snap.fits;1.4899;26475.6;1.57326;0
20180213142215132_ALFAPCE-R0_snap.fits;1.4547;26459.5;1.30199;0
20180213142315207_ALFAPCE-R0_snap.fits;1.61115;26449.2;1.41548;0
20180213142415282_ALFAPCE-R0_snap.fits;1.48475;26496.1;1.50457;0
20180213142515356_ALFAPCE-R0_snap.fits;1.6433;26482.9;1.43592;0
20180213142615431_ALFAPCE-R0_snap.fits;1.6682;26482.9;1.31722;0
20180213142715506_ALFAPCE-R0_snap.fits;1.23121;26471.2;0.909774;0
20180213142815580_ALFAPCE-R0_snap.fits;1.33275;26455.1;1.41271;0
20180213142915655_ALFAPCE-R0_snap.fits;1.67161;26466.8;1.43379;0
20180213143015730_ALFAPCE-R0_snap.fits;1.37581;26529.8;1.2576;0
20180213143115804_ALFAPCE-R0_snap.fits;1.18488;26528.3;1.1386;0
20180213143215879_ALFAPCE-R0_snap.fits;1.53247;26537.1;1.42951;0
20180213143315954_ALFAPCE-R0_snap.fits;1.36103;26482.9;1.52012;0
20180213143416028_ALFAPCE-R0_snap.fits;1.5245;26460.9;1.62979;0
20180213143516103_ALFAPCE-R0_snap.fits;1.72138;26493.2;1.10314;0
20180213143616178_ALFAPCE-R0_snap.fits;1.30206;26490.2;1.24303;0
20180213143716252_ALFAPCE-R0_snap.fits;1.48878;26484.4;1.30759;0
20180213143816327_ALFAPCE-R0_snap.fits;1.54431;26462.4;1.25359;0
20180213143916402_ALFAPCE-R0_snap.fits;1.5084;26491.7;1.06269;0
20180213144016476_ALFAPCE-R0_snap.fits;1.21854;26480;1.24946;0
20180213144116551_ALFAPCE-R0_snap.fits;1.42612;26541.5;1.19393;0
20180213144216626_ALFAPCE-R0_snap.fits;1.40844;26499;1.24843;0
20180213144316700_ALFAPCE-R0_snap.fits;1.48594;26475.6;1.2143;0
20180213144416775_ALFAPCE-R0_snap.fits;1.52625;26538.6;1.24089;0
20180213144516850_ALFAPCE-R0_snap.fits;1.40046;26488.8;1.2805;0
20180213144616924_ALFAPCE-R0_snap.fits;1.38137;26540;1.32234;0
20180213144716999_ALFAPCE-R0_snap.fits;1.28051;26506.3;1.16812;0
20180213144817074_ALFAPCE-R0_snap.fits;1.49895;26496.1;1.01716;0
20180213144917148_ALFAPCE-R0_snap.fits;1.18624;26449.2;0.899118;0
20180213145017223_ALFAPCE-R0_snap.fits;1.51452;26449.2;1.07021;0
20180213145117298_ALFAPCE-R0_snap.fits;1.40896;26521;1.54553;0
20180213145217372_ALFAPCE-R0_snap.fits;1.45583;26458;1.57366;0
20180213145317447_ALFAPCE-R0_snap.fits;1.01645;26493.2;1.24389;0
20180213145417522_ALFAPCE-R0_snap.fits;1.57196;26532.7;1.39881;0
20180213145517596_ALFAPCE-R0_snap.fits;1.40878;26460.9;1.16584;0
20180213145617671_ALFAPCE-R0_snap.fits;1.56576;26525.4;1.26703;0
20180213145717746_ALFAPCE-R0_snap.fits;1.33659;26478.5;1.08546;0
20180213145817820_ALFAPCE-R0_snap.fits;1.18578;26506.3;1.30784;0
20180213145917895_ALFAPCE-R0_snap.fits;1.46388;26500.5;1.11656;0
