# file name; noise; peak f.; mag.; duration
20180213010015324_ALFAPCE-R0_snap.fits;1.59596;26463.9;1.23381;0
20180213010115399_ALFAPCE-R0_snap.fits;1.43969;26460.9;1.45394;0
20180213010215474_ALFAPCE-R0_snap.fits;1.39224;26510.7;1.15846;0
20180213010315548_ALFAPCE-R0_snap.fits;1.46189;26532.7;1.22849;0
20180213010415623_ALFAPCE-R0_snap.fits;1.51114;26510.7;1.03215;0
20180213010515698_ALFAPCE-R0_snap.fits;1.4964;26509.3;1.41118;0
20180213010615772_ALFAPCE-R0_snap.fits;1.43771;26482.9;1.5001;0
20180213010715847_ALFAPCE-R0_snap.fits;1.46758;26532.7;1.565;0
20180213010815922_ALFAPCE-R0_snap.fits;1.35414;26465.3;0.747325;0
20180213010915996_ALFAPCE-R0_snap.fits;1.39959;26490.2;1.37504;0
20180213011016071_ALFAPCE-R0_snap.fits;1.16751;26462.4;0.972493;0
20180213011116146_ALFAPCE-R0_snap.fits;1.38243;26455.1;1.31489;0
20180213011216220_ALFAPCE-R0_snap.fits;1.3065;26453.6;1.21507;0
20180213011316295_ALFAPCE-R0_snap.fits;1.23467;26531.2;0.825608;0
20180213011416370_ALFAPCE-R0_snap.fits;1.45305;26494.6;0.933207;0
20180213011516444_ALFAPCE-R0_snap.fits;1.13228;26500.5;1.21317;0
20180213011616519_ALFAPCE-R0_snap.fits;1.56583;26525.4;1.03233;0
20180213011716594_ALFAPCE-R0_snap.fits;1.32259;26543;0.978876;0
20180213011816668_ALFAPCE-R0_snap.fits;1.3708;26449.2;1.25598;0
20180213011916743_ALFAPCE-R0_snap.fits;1.39893;26534.2;1.01887;0
20180213012016818_ALFAPCE-R0_snap.fits;1.32447;26507.8;1.28608;0
20180213012116892_ALFAPCE-R0_snap.fits;1.22629;26449.2;1.58002;0
20180213012216967_ALFAPCE-R0_snap.fits;1.349;26490.2;1.23379;0
20180213012317042_ALFAPCE-R0_snap.fits;1.2562;26519.5;1.13402;0
20180213012417116_ALFAPCE-R0_snap.fits;1.61168;26468.3;1.39201;0
20180213012517191_ALFAPCE-R0_snap.fits;1.36717;26503.4;1.34458;0
20180213012617266_ALFAPCE-R0_snap.fits;1.24406;26459.5;1.22831;0
20180213012717340_ALFAPCE-R0_snap.fits;1.32523;26484.4;1.36835;0
20180213012817415_ALFAPCE-R0_snap.fits;1.24617;26528.3;1.17105;0
20180213012917490_ALFAPCE-R0_snap.fits;1.04826;26494.6;1.55855;0
20180213013017564_ALFAPCE-R0_snap.fits;1.30235;26519.5;1.2348;0
20180213013117639_ALFAPCE-R0_snap.fits;1.4682;26521;1.20888;0
20180213013217714_ALFAPCE-R0_snap.fits;1.10606;26506.3;1.06102;0
20180213013317788_ALFAPCE-R0_snap.fits;1.398;26499;1.10961;0
20180213013417863_ALFAPCE-R0_snap.fits;1.47466;26459.5;1.07771;0
20180213013517938_ALFAPCE-R0_snap.fits;1.48538;26522.5;1.03437;0
20180213013618012_ALFAPCE-R0_snap.fits;1.31701;26523.9;1.16406;0
20180213013718087_ALFAPCE-R0_snap.fits;1.18538;26543;1.18407;0
20180213013818162_ALFAPCE-R0_snap.fits;1.66669;26450.7;1.26857;0
20180213013918236_ALFAPCE-R0_snap.fits;1.21517;26537.1;1.19105;0
20180213014018311_ALFAPCE-R0_snap.fits;1.3313;26453.6;1.19889;0
20180213014118386_ALFAPCE-R0_snap.fits;1.67983;26478.5;1.08824;0
20180213014218460_ALFAPCE-R0_snap.fits;1.55272;26513.7;1.2921;0
20180213014318535_ALFAPCE-R0_snap.fits;1.27437;26484.4;1.15535;0
20180213014418610_ALFAPCE-R0_snap.fits;1.4556;26507.8;1.34616;0
20180213014518684_ALFAPCE-R0_snap.fits;1.31934;26458;1.05594;0
20180213014618759_ALFAPCE-R0_snap.fits;1.22622;26488.8;1.05624;0
20180213014718834_ALFAPCE-R0_snap.fits;1.3409;26449.2;1.2462;0
20180213014818908_ALFAPCE-R0_snap.fits;1.42517;26516.6;1.15968;0
20180213014918983_ALFAPCE-R0_snap.fits;1.39545;26462.4;1.0423;0
20180213015019058_ALFAPCE-R0_snap.fits;1.24699;26513.7;1.33312;0
20180213015119132_ALFAPCE-R0_snap.fits;1.51476;26513.7;1.04176;0
20180213015219207_ALFAPCE-R0_snap.fits;1.30949;26532.7;0.987216;0
20180213015319282_ALFAPCE-R0_snap.fits;1.32339;26543;1.4665;0
20180213015419356_ALFAPCE-R0_snap.fits;1.3061;26452.1;1.28491;0
20180213015519431_ALFAPCE-R0_snap.fits;1.32929;26459.5;1.23181;0
20180213015619506_ALFAPCE-R0_snap.fits;1.54493;26480;0.883068;0
20180213015719580_ALFAPCE-R0_snap.fits;1.28017;26472.7;1.01694;0
20180213015819655_ALFAPCE-R0_snap.fits;1.18991;26458;1.31952;0
20180213015919730_ALFAPCE-R0_snap.fits;1.5302;26526.9;1.01962;0
