# file name; noise; peak f.; mag.; duration
20180213220049330_ALFAPCE-R0_snap.fits;1.54673;26534.2;1.17873;0
20180213220149404_ALFAPCE-R0_snap.fits;1.59522;26472.7;1.20781;0
20180213220249479_ALFAPCE-R0_snap.fits;1.44143;26471.2;1.07431;0
20180213220349554_ALFAPCE-R0_snap.fits;1.5426;26543;1.27846;0
20180213220449628_ALFAPCE-R0_snap.fits;1.48822;26493.2;0.966838;0
20180213220549703_ALFAPCE-R0_snap.fits;1.32595;26512.2;1.30984;0
20180213220649778_ALFAPCE-R0_snap.fits;1.35247;26478.5;1.07051;0
20180213220749852_ALFAPCE-R0_snap.fits;1.47364;26504.9;1.07578;0
20180213220849927_ALFAPCE-R0_snap.fits;1.4833;26477.1;1.06057;0
20180213220950002_ALFAPCE-R0_snap.fits;1.57317;26466.8;1.21716;0
20180213221050076_ALFAPCE-R0_snap.fits;1.43991;26459.5;1.48911;0
20180213221150151_ALFAPCE-R0_snap.fits;1.43414;26456.5;0.996853;0
20180213221250226_ALFAPCE-R0_snap.fits;1.45749;26460.9;1.43653;0
20180213221350300_ALFAPCE-R0_snap.fits;1.06918;26516.6;1.39126;0
20180213221450375_ALFAPCE-R0_snap.fits;1.23739;26493.2;1.47555;0
20180213221550450_ALFAPCE-R0_snap.fits;1.37131;26523.9;1.26037;0
20180213221650524_ALFAPCE-R0_snap.fits;1.18257;26480;1.20846;0
20180213221750599_ALFAPCE-R0_snap.fits;1.50818;26500.5;1.11828;0
20180213221850674_ALFAPCE-R0_snap.fits;1.41634;26534.2;1.43523;0
20180213221950748_ALFAPCE-R0_snap.fits;1.35095;26500.5;1.00184;0
20180213222050823_ALFAPCE-R0_snap.fits;1.3855;26500.5;1.08011;0
20180213222150898_ALFAPCE-R0_snap.fits;1.26372;26472.7;1.18053;0
20180213222250972_ALFAPCE-R0_snap.fits;1.34781;26453.6;1.05157;0
20180213222351047_ALFAPCE-R0_snap.fits;1.44513;26528.3;1.23128;0
20180213222451122_ALFAPCE-R0_snap.fits;1.51548;26502;1.43481;0
20180213222551196_ALFAPCE-R0_snap.fits;1.30583;26510.7;1.04516;0
20180213222651271_ALFAPCE-R0_snap.fits;1.23653;26452.1;0.988241;0
20180213222751346_ALFAPCE-R0_snap.fits;1.47583;26481.4;1.50014;0
20180213222851420_ALFAPCE-R0_snap.fits;1.34295;26499;1.45027;0
20180213222951495_ALFAPCE-R0_snap.fits;1.32317;26515.1;1.05671;0
20180213223051570_ALFAPCE-R0_snap.fits;1.31992;26465.3;1.2256;0
20180213223151644_ALFAPCE-R0_snap.fits;1.22732;26482.9;1.31246;0
20180213223251719_ALFAPCE-R0_snap.fits;1.17979;26455.1;1.30997;0
20180213223351794_ALFAPCE-R0_snap.fits;1.29733;26488.8;1.48514;0
20180213223451868_ALFAPCE-R0_snap.fits;1.44707;26452.1;1.32208;0
20180213223551943_ALFAPCE-R0_snap.fits;1.25101;26460.9;1.3748;0
20180213223652018_ALFAPCE-R0_snap.fits;1.53043;26466.8;1.25391;0
20180213223752092_ALFAPCE-R0_snap.fits;1.29581;26523.9;1.04407;0
20180213223852167_ALFAPCE-R0_snap.fits;1.38178;26545.9;1.31982;0
20180213223952242_ALFAPCE-R0_snap.fits;1.3591;26512.2;4.66614;0
20180213224052316_ALFAPCE-R0_snap.fits;1.419;26455.1;1.0692;0
20180213224152391_ALFAPCE-R0_snap.fits;1.50614;26529.8;1.24945;0
20180213224252466_ALFAPCE-R0_snap.fits;1.47499;26456.5;1.36074;0
20180213224352540_ALFAPCE-R0_snap.fits;1.47123;26458;1.49908;0
20180213224452615_ALFAPCE-R0_snap.fits;1.54387;26484.4;1.3555;0
20180213224552690_ALFAPCE-R0_snap.fits;1.37887;26458;1.22453;0
20180213224652764_ALFAPCE-R0_snap.fits;1.57858;26449.2;1.04122;0
20180213224752839_ALFAPCE-R0_snap.fits;1.54812;26472.7;1.04357;0
20180213224852914_ALFAPCE-R0_snap.fits;1.47089;26512.2;1.20332;0
20180213224952988_ALFAPCE-R0_snap.fits;1.17094;26474.1;1.1379;0
20180213225053063_ALFAPCE-R0_snap.fits;1.40553;26516.6;1.70829;0
20180213225153138_ALFAPCE-R0_snap.fits;1.45693;26521;1.04091;0
20180213225253212_ALFAPCE-R0_snap.fits;1.50538;26459.5;0.975235;0
20180213225353287_ALFAPCE-R0_snap.fits;1.27758;26493.2;1.12652;0
20180213225453362_ALFAPCE-R0_snap.fits;1.45983;26535.6;1.35895;0
20180213225553436_ALFAPCE-R0_snap.fits;1.22712;26484.4;1.37965;0
20180213225653511_ALFAPCE-R0_snap.fits;1.46001;26531.2;1.41315;0
20180213225753586_ALFAPCE-R0_snap.fits;1.23583;26502;0.899901;0
20180213225853660_ALFAPCE-R0_snap.fits;1.26497;26468.3;1.36215;0
20180213225953735_ALFAPCE-R0_snap.fits;1.32885;26478.5;1.06202;0
