# file name; noise; peak f.; mag.; duration
20180213110000050_ALFAPCE-R0_snap.fits;1.47707;26474.1;1.10924;0
20180213110100124_ALFAPCE-R0_snap.fits;1.39293;26515.1;1.28225;0
20180213110200199_ALFAPCE-R0_snap.fits;1.56367;26547.4;1.12653;0
20180213110300274_ALFAPCE-R0_snap.fits;1.5808;26475.6;1.23405;0
20180213110400348_ALFAPCE-R0_snap.fits;1.42198;26510.7;1.34385;0
20180213110500423_ALFAPCE-R0_snap.fits;1.63968;26541.5;1.14361;0
20180213110600498_ALFAPCE-R0_snap.fits;1.30674;26518.1;1.13938;0
20180213110700572_ALFAPCE-R0_snap.fits;1.39893;26475.6;1.0239;0
20180213110800647_ALFAPCE-R0_snap.fits;1.39619;26545.9;1.1756;0
20180213110900722_ALFAPCE-R0_snap.fits;1.41354;26468.3;1.28297;0
20180213111000796_ALFAPCE-R0_snap.fits;1.47737;26472.7;1.47393;0
20180213111100871_ALFAPCE-R0_snap.fits;1.38828;26523.9;1.21444;0
20180213111200946_ALFAPCE-R0_snap.fits;1.33211;26449.2;1.10708;0
20180213111301020_ALFAPCE-R0_snap.fits;1.51492;26506.3;1.12901;0
20180213111401095_ALFAPCE-R0_snap.fits;1.41699;26472.7;1.15478;0
20180213111501170_ALFAPCE-R0_snap.fits;1.08883;26482.9;1.36572;0
20180213111601244_ALFAPCE-R0_snap.fits;1.45449;26484.4;1.24304;0
20180213111701319_ALFAPCE-R0_snap.fits;1.29185;26532.7;1.19932;0
20180213111801394_ALFAPCE-R0_snap.fits;1.32867;26490.2;1.23037;0
20180213111901468_ALFAPCE-R0_snap.fits;1.427;26460.9;1.05352;0
20180213112001543_ALFAPCE-R0_snap.fits;1.42882;26523.9;1.25751;0
20180213112101618_ALFAPCE-R0_snap.fits;1.18386;26463.9;1.2961;0
20180213112201692_ALFAPCE-R0_snap.fits;1.34186;26482.9;1.14184;0
20180213112301767_ALFAPCE-R0_snap.fits;1.51058;26485.8;1.11608;0
20180213112401842_ALFAPCE-R0_snap.fits;1.35254;26481.4;1.25591;0
20180213112501916_ALFAPCE-R0_snap.fits;1.64825;26521;0.940319;0
20180213112601991_ALFAPCE-R0_snap.fits;1.47559;26478.5;1.47884;0
20180213112702066_ALFAPCE-R0_snap.fits;1.49233;26509.3;1.6823;0
20180213112802140_ALFAPCE-R0_snap.fits;1.07246;26450.7;1.12286;0
20180213112902215_ALFAPCE-R0_snap.fits;1.32381;26518.1;1.29449;0
20180213113002290_ALFAPCE-R0_snap.fits;1.41526;26512.2;1.25577;0
20180213113102364_ALFAPCE-R0_snap.fits;1.4316;26504.9;1.08106;0
20180213113202439_ALFAPCE-R0_snap.fits;1.47664;26488.8;1.13315;0
20180213113302514_ALFAPCE-R0_snap.fits;1.19472;26528.3;1.48695;0
20180213113402588_ALFAPCE-R0_snap.fits;1.39208;26528.3;1.30268;0
20180213113502663_ALFAPCE-R0_snap.fits;1.25971;26543;1.27688;0
20180213113602738_ALFAPCE-R0_snap.fits;1.25306;26516.6;1.11275;0
20180213113702812_ALFAPCE-R0_snap.fits;1.34157;26472.7;1.19457;0
20180213113802887_ALFAPCE-R0_snap.fits;1.18589;26482.9;1.2075;0
20180213113902962_ALFAPCE-R0_snap.fits;1.26368;26468.3;1.36232;0
20180213114003036_ALFAPCE-R0_snap.fits;1.35642;26526.9;1.12266;0
20180213114103111_ALFAPCE-R0_snap.fits;1.13465;26488.8;1.39487;0
20180213114203186_ALFAPCE-R0_snap.fits;1.64112;26494.6;1.16966;0
20180213114303260_ALFAPCE-R0_snap.fits;1.48006;26529.8;1.14029;0
20180213114403335_ALFAPCE-R0_snap.fits;1.25532;26509.3;0.842446;0
20180213114503410_ALFAPCE-R0_snap.fits;1.44567;26545.9;1.25395;0
20180213114603484_ALFAPCE-R0_snap.fits;1.34912;26513.7;1.31596;0
20180213114703559_ALFAPCE-R0_snap.fits;1.3219;26477.1;1.11708;0
20180213114803634_ALFAPCE-R0_snap.fits;1.75284;26469.7;1.14185;0
20180213114903708_ALFAPCE-R0_snap.fits;1.42511;26521;1.15977;0
20180213115003783_ALFAPCE-R0_snap.fits;1.49901;26452.1;1.01624;0
20180213115103858_ALFAPCE-R0_snap.fits;1.31945;26450.7;1.26916;0
20180213115203932_ALFAPCE-R0_snap.fits;1.43233;26458;1.15967;0
20180213115304007_ALFAPCE-R0_snap.fits;1.46939;26480;1.59324;0
20180213115404082_ALFAPCE-R0_snap.fits;1.47936;26513.7;1.31203;0
20180213115504156_ALFAPCE-R0_snap.fits;1.33067;26531.2;0.914763;0
20180213115604231_ALFAPCE-R0_snap.fits;1.48792;26506.3;1.10658;0
20180213115704306_ALFAPCE-R0_snap.fits;1.34549;26544.4;1.37135;0
20180213115804380_ALFAPCE-R0_snap.fits;1.30677;26478.5;1.13944;0
20180213115904455_ALFAPCE-R0_snap.fits;1.26845;26519.5;1.37514;0
