# file name; noise; peak f.; mag.; duration
20180213030024284_ALFAPCE-R0_snap.fits;1.23227;26521;1.02131;0
20180213030124359_ALFAPCE-R0_snap.fits;1.51653;26522.5;1.25284;0
20180213030224434_ALFAPCE-R0_snap.fits;1.58782;26472.7;1.11647;0
20180213030324508_ALFAPCE-R0_snap.fits;1.34732;26482.9;1.00285;0
20180213030424583_ALFAPCE-R0_snap.fits;1.12774;26462.4;1.22899;0
20180213030524658_ALFAPCE-R0_snap.fits;1.4407;26509.3;1.17928;0
20180213030624732_ALFAPCE-R0_snap.fits;1.30543;26538.6;0.957098;0
20180213030724807_ALFAPCE-R0_snap.fits;1.36722;26500.5;1.33269;0
20180213030824882_ALFAPCE-R0_snap.fits;1.30921;26516.6;1.16776;0
20180213030924956_ALFAPCE-R0_snap.fits;1.33088;26541.5;1.32193;0
20180213031025031_ALFAPCE-R0_snap.fits;1.36664;26456.5;1.08609;0
20180213031125106_ALFAPCE-R0_snap.fits;1.43088;26512.2;1.1602;0
20180213031225180_ALFAPCE-R0_snap.fits;1.30266;26469.7;1.13957;0
20180213031325255_ALFAPCE-R0_snap.fits;1.2468;26491.7;1.16418;0
20180213031425330_ALFAPCE-R0_snap.fits;1.57278;26462.4;1.23252;0
20180213031525404_ALFAPCE-R0_snap.fits;1.25721;26449.2;1.01544;0
20180213031625479_ALFAPCE-R0_snap.fits;1.43523;26509.3;1.12662;0
20180213031725554_ALFAPCE-R0_snap.fits;1.5466;26513.7;1.23237;0
20180213031825628_ALFAPCE-R0_snap.fits;1.21637;26481.4;1.10106;0
20180213031925703_ALFAPCE-R0_snap.fits;1.25892;26499;1.12674;0
20180213032025778_ALFAPCE-R0_snap.fits;1.46461;26497.6;1.32027;0
20180213032125852_ALFAPCE-R0_snap.fits;1.26729;26509.3;1.03739;0
20180213032225927_ALFAPCE-R0_snap.fits;1.38573;26496.1;1.161;0
20180213032326002_ALFAPCE-R0_snap.fits;1.18612;26521;0.94607;0
20180213032426076_ALFAPCE-R0_snap.fits;1.38189;26544.4;0.816424;0
20180213032526151_ALFAPCE-R0_snap.fits;1.36521;26537.1;1.57814;0
20180213032626226_ALFAPCE-R0_snap.fits;1.36819;26512.2;1.10347;0
20180213032726300_ALFAPCE-R0_snap.fits;1.2099;26452.1;1.42581;0
20180213032826375_ALFAPCE-R0_snap.fits;1.41814;26516.6;1.24818;0
20180213032926450_ALFAPCE-R0_snap.fits;1.55657;26478.5;1.16499;0
20180213033026524_ALFAPCE-R0_snap.fits;1.17541;26513.7;1.25168;0
20180213033126599_ALFAPCE-R0_snap.fits;1.31138;26544.4;1.18182;0
20180213033226674_ALFAPCE-R0_snap.fits;1.43894;26513.7;1.09733;0
20180213033326748_ALFAPCE-R0_snap.fits;1.46047;26455.1;1.16724;0
20180213033426823_ALFAPCE-R0_snap.fits;1.13184;26502;1.1462;0
20180213033526898_ALFAPCE-R0_snap.fits;1.24059;26518.1;0.945482;0
20180213033626972_ALFAPCE-R0_snap.fits;1.44637;26449.2;1.39329;0
20180213033727047_ALFAPCE-R0_snap.fits;1.4749;26465.3;1.49409;0
20180213033827122_ALFAPCE-R0_snap.fits;1.4597;26525.4;1.25857;0
20180213033927196_ALFAPCE-R0_snap.fits;1.33783;26449.2;1.26194;0
20180213034027271_ALFAPCE-R0_snap.fits;1.56995;26468.3;1.41023;0
20180213034127346_ALFAPCE-R0_snap.fits;1.47504;26526.9;1.38461;0
20180213034227420_ALFAPCE-R0_snap.fits;1.22461;26500.5;1.21014;0
20180213034327495_ALFAPCE-R0_snap.fits;1.28284;26500.5;1.29861;0
20180213034427570_ALFAPCE-R0_snap.fits;1.40864;26491.7;1.16836;0
20180213034527644_ALFAPCE-R0_snap.fits;1.35214;26471.2;1.11423;0
20180213034627719_ALFAPCE-R0_snap.fits;1.47366;26504.9;0.969271;0
20180213034727794_ALFAPCE-R0_snap.fits;1.31864;26474.1;1.04267;0
20180213034827868_ALFAPCE-R0_snap.fits;1.25717;26543;1.24331;0
20180213034927943_ALFAPCE-R0_snap.fits;1.32017;26469.7;1.24412;0
20180213035028018_ALFAPCE-R0_snap.fits;1.40449;26478.5;1.46069;0
20180213035128092_ALFAPCE-R0_snap.fits;1.3568;26503.4;1.09609;0
20180213035228167_ALFAPCE-R0_snap.fits;1.47046;26478.5;1.00247;0
20180213035328242_ALFAPCE-R0_snap.fits;1.49998;26532.7;1.21074;0
20180213035428316_ALFAPCE-R0_snap.fits;1.48136;26519.5;1.43461;0
20180213035528391_ALFAPCE-R0_snap.fits;1.6485;26481.4;1.1114;0
20180213035628466_ALFAPCE-R0_snap.fits;1.23002;26484.4;1.50345;0
20180213035728540_ALFAPCE-R0_snap.fits;1.18778;26469.7;1.4091;0
20180213035828615_ALFAPCE-R0_snap.fits;1.32944;26547.4;1.7166;0
20180213035928690_ALFAPCE-R0_snap.fits;1.47304;26462.4;1.06489;0
