# file name; noise; peak f.; mag.; duration
20180213060037724_ALFAPCE-R0_snap.fits;1.40605;26522.5;1.1609;0
20180213060137799_ALFAPCE-R0_snap.fits;1.64971;26496.1;1.25072;0
20180213060237874_ALFAPCE-R0_snap.fits;1.23354;26480;1.19571;0
20180213060337948_ALFAPCE-R0_snap.fits;1.20481;26475.6;1.20332;0
20180213060438023_ALFAPCE-R0_snap.fits;1.44883;26526.9;0.995503;0
20180213060538098_ALFAPCE-R0_snap.fits;1.43023;26453.6;1.34811;0
20180213060638172_ALFAPCE-R0_snap.fits;1.50703;26522.5;1.41104;0
20180213060738247_ALFAPCE-R0_snap.fits;1.4494;26493.2;1.53452;0
20180213060838322_ALFAPCE-R0_snap.fits;1.45766;26466.8;1.0522;0
20180213060938396_ALFAPCE-R0_snap.fits;1.36336;26459.5;1.28269;0
20180213061038471_ALFAPCE-R0_snap.fits;1.44986;26516.6;1.36638;0
20180213061138546_ALFAPCE-R0_snap.fits;1.32838;26456.5;1.3141;0
20180213061238620_ALFAPCE-R0_snap.fits;1.1834;26529.8;1.20152;0
20180213061338695_ALFAPCE-R0_snap.fits;1.33945;26510.7;2.04253;0
20180213061438770_ALFAPCE-R0_snap.fits;1.3128;26474.1;1.23226;0
20180213061538844_ALFAPCE-R0_snap.fits;1.33855;26528.3;1.21061;0
20180213061638919_ALFAPCE-R0_snap.fits;1.2716;26459.5;1.16837;0
20180213061738994_ALFAPCE-R0_snap.fits;1.52989;26496.1;1.02014;0
20180213061839068_ALFAPCE-R0_snap.fits;1.39442;26453.6;1.15206;0
20180213061939143_ALFAPCE-R0_snap.fits;1.20806;26528.3;1.04302;0
20180213062039218_ALFAPCE-R0_snap.fits;1.51292;26503.4;1.12712;0
20180213062139292_ALFAPCE-R0_snap.fits;1.52758;26516.6;1.41533;0
20180213062239367_ALFAPCE-R0_snap.fits;1.34558;26509.3;1.37963;0
20180213062339442_ALFAPCE-R0_snap.fits;1.48284;26458;1.49309;0
20180213062439516_ALFAPCE-R0_snap.fits;1.44584;26513.7;1.31367;0
20180213062539591_ALFAPCE-R0_snap.fits;1.54738;26504.9;0.976979;0
20180213062639666_ALFAPCE-R0_snap.fits;1.34319;26534.2;1.29524;0
20180213062739740_ALFAPCE-R0_snap.fits;1.38698;26496.1;1.44247;0
20180213062839815_ALFAPCE-R0_snap.fits;1.4662;26525.4;1.233;0
20180213062939890_ALFAPCE-R0_snap.fits;1.30621;26453.6;1.17498;0
20180213063039964_ALFAPCE-R0_snap.fits;1.37125;26510.7;1.08067;0
20180213063140039_ALFAPCE-R0_snap.fits;1.32127;26529.8;1.41838;0
20180213063240114_ALFAPCE-R0_snap.fits;1.42883;26532.7;1.23993;0
20180213063340188_ALFAPCE-R0_snap.fits;1.37472;26474.1;0.955662;0
20180213063440263_ALFAPCE-R0_snap.fits;1.38271;26488.8;1.23474;0
20180213063540338_ALFAPCE-R0_snap.fits;1.37241;26516.6;1.07235;0
20180213063640412_ALFAPCE-R0_snap.fits;1.36971;26468.3;1.14965;0
20180213063740487_ALFAPCE-R0_snap.fits;1.68255;26469.7;1.20128;0
20180213063840562_ALFAPCE-R0_snap.fits;1.52019;26521;1.17481;0
20180213063940636_ALFAPCE-R0_snap.fits;1.33506;26458;1.25656;0
20180213064040711_ALFAPCE-R0_snap.fits;1.44555;26534.2;1.46784;0
20180213064140786_ALFAPCE-R0_snap.fits;1.3842;26538.6;1.12934;0
20180213064240860_ALFAPCE-R0_snap.fits;1.56132;26456.5;1.08255;0
20180213064340935_ALFAPCE-R0_snap.fits;1.16853;26506.3;1.02702;0
20180213064441010_ALFAPCE-R0_snap.fits;1.66792;26522.5;1.45787;0
20180213064541084_ALFAPCE-R0_snap.fits;1.3651;26491.7;1.21687;0
20180213064641159_ALFAPCE-R0_snap.fits;1.27125;26540;1.12448;0
20180213064741234_ALFAPCE-R0_snap.fits;1.45726;26499;1.09361;0
20180213064841308_ALFAPCE-R0_snap.fits;1.15413;26545.9;1.37698;0
20180213064941383_ALFAPCE-R0_snap.fits;1.50185;26504.9;1.00448;0
20180213065041458_ALFAPCE-R0_snap.fits;1.14981;26513.7;1.23268;0
20180213065141532_ALFAPCE-R0_snap.fits;1.19945;26535.6;0.686749;0
20180213065241607_ALFAPCE-R0_snap.fits;1.4306;26450.7;1.20685;0
20180213065341682_ALFAPCE-R0_snap.fits;1.57578;26463.9;1.22693;0
20180213065441756_ALFAPCE-R0_snap.fits;1.50948;26512.2;1.37039;0
20180213065541831_ALFAPCE-R0_snap.fits;1.33319;26459.5;1.27343;0
20180213065641906_ALFAPCE-R0_snap.fits;1.31562;26452.1;1.60622;0
20180213065741980_ALFAPCE-R0_snap.fits;1.29216;26465.3;1.33599;0
20180213065842055_ALFAPCE-R0_snap.fits;1.2883;26519.5;0.841991;0
20180213065942130_ALFAPCE-R0_snap.fits;1.08449;26497.6;1.27575;0
