# file name; noise; peak f.; mag.; duration
20180213180031410_ALFAPCE-R0_snap.fits;1.59475;26518.1;1.22762;0
20180213180131484_ALFAPCE-R0_snap.fits;1.5596;26504.9;1.4278;0
20180213180231559_ALFAPCE-R0_snap.fits;1.62743;26459.5;1.58609;0
20180213180331634_ALFAPCE-R0_snap.fits;1.45902;26463.9;1.49923;0
20180213180431708_ALFAPCE-R0_snap.fits;1.48431;26537.1;1.18272;0
20180213180531783_ALFAPCE-R0_snap.fits;1.34053;26543;1.60484;0
20180213180631858_ALFAPCE-R0_snap.fits;1.60845;26494.6;1.33789;0
20180213180731932_ALFAPCE-R0_snap.fits;1.39437;26450.7;1.48772;0
20180213180832007_ALFAPCE-R0_snap.fits;1.80131;26475.6;1.51866;0
20180213180932082_ALFAPCE-R0_snap.fits;1.30732;26513.7;0.993563;0
20180213181032156_ALFAPCE-R0_snap.fits;1.46738;26523.9;1.0363;0
20180213181132231_ALFAPCE-R0_snap.fits;1.58497;26455.1;1.08446;0
20180213181232306_ALFAPCE-R0_snap.fits;1.62866;26455.1;1.18926;0
20180213181332380_ALFAPCE-R0_snap.fits;1.38338;26545.9;1.24093;0
20180213181432455_ALFAPCE-R0_snap.fits;1.23616;26502;1.34655;0
20180213181532530_ALFAPCE-R0_snap.fits;1.54777;26543;1.33048;0
20180213181632604_ALFAPCE-R0_snap.fits;1.46649;26453.6;1.42457;0
20180213181732679_ALFAPCE-R0_snap.fits;1.50025;26497.6;1.12379;0
20180213181832754_ALFAPCE-R0_snap.fits;1.56545;26513.7;1.39836;0
20180213181932828_ALFAPCE-R0_snap.fits;1.53446;26506.3;1.38794;0
20180213182032903_ALFAPCE-R0_snap.fits;1.49004;26503.4;1.16426;0
20180213182132978_ALFAPCE-R0_snap.fits;1.7992;26543;1.18737;0
20180213182233052_ALFAPCE-R0_snap.fits;1.70674;26459.5;1.04162;0
20180213182333127_ALFAPCE-R0_snap.fits;1.35811;26534.2;1.6457;0
20180213182433202_ALFAPCE-R0_snap.fits;1.60376;26452.1;1.43814;0
20180213182533276_ALFAPCE-R0_snap.fits;1.49249;26540;1.17101;0
20180213182633351_ALFAPCE-R0_snap.fits;1.54248;26450.7;1.3678;0
20180213182733426_ALFAPCE-R0_snap.fits;1.41154;26500.5;1.15676;0
20180213182833500_ALFAPCE-R0_snap.fits;1.57783;26532.7;1.16194;0
20180213182933575_ALFAPCE-R0_snap.fits;1.53877;26534.2;1.13891;0
20180213183033650_ALFAPCE-R0_snap.fits;1.48527;26453.6;1.18917;0
20180213183133724_ALFAPCE-R0_snap.fits;1.50328;26493.2;1.55326;0
20180213183233799_ALFAPCE-R0_snap.fits;1.45389;26513.7;1.39552;0
20180213183333874_ALFAPCE-R0_snap.fits;1.36512;26547.4;1.44925;0
20180213183433948_ALFAPCE-R0_snap.fits;1.46417;26504.9;1.37286;0
20180213183534023_ALFAPCE-R0_snap.fits;1.42261;26531.2;1.66823;0
20180213183634098_ALFAPCE-R0_snap.fits;1.39927;26474.1;1.38403;0
20180213183734172_ALFAPCE-R0_snap.fits;1.32119;26502;1.24217;0
20180213183834247_ALFAPCE-R0_snap.fits;1.52191;26544.4;1.35659;0
20180213183934322_ALFAPCE-R0_snap.fits;1.74128;26544.4;1.30876;0
20180213184034396_ALFAPCE-R0_snap.fits;1.37098;26490.2;1.08122;0
20180213184134471_ALFAPCE-R0_snap.fits;1.57039;26458;1.54311;0
20180213184234546_ALFAPCE-R0_snap.fits;1.37198;26507.8;1.46649;0
20180213184334620_ALFAPCE-R0_snap.fits;1.47695;26465.3;1.2875;0
20180213184434695_ALFAPCE-R0_snap.fits;1.51481;26482.9;1.02162;0
20180213184534770_ALFAPCE-R0_snap.fits;1.64116;26525.4;1.44668;0
20180213184634844_ALFAPCE-R0_snap.fits;1.57591;26460.9;1.57228;0
20180213184734919_ALFAPCE-R0_snap.fits;1.25025;26482.9;1.40993;0
20180213184834994_ALFAPCE-R0_snap.fits;1.53758;26487.3;0.969543;0
20180213184935068_ALFAPCE-R0_snap.fits;1.59216;26496.1;0.98097;0
20180213185035143_ALFAPCE-R0_snap.fits;1.54196;26459.5;1.52152;0
20180213185135218_ALFAPCE-R0_snap.fits;1.39856;26460.9;1.12578;0
20180213185235292_ALFAPCE-R0_snap.fits;1.53635;26519.5;1.21565;0
20180213185335367_ALFAPCE-R0_snap.fits;1.50142;26515.1;1.08521;0
20180213185435442_ALFAPCE-R0_snap.fits;1.41033;26482.9;1.3902;0
20180213185535516_ALFAPCE-R0_snap.fits;1.64161;26484.4;1.22334;0
20180213185635591_ALFAPCE-R0_snap.fits;1.50008;26493.2;1.26543;0
20180213185735666_ALFAPCE-R0_snap.fits;1.48322;26512.2;0.897295;0
20180213185835740_ALFAPCE-R0_snap.fits;1.593;26516.6;1.1795;0
20180213185935815_ALFAPCE-R0_snap.fits;1.8037;26504.9;1.40211;0
