# file name; noise; peak f.; mag.; duration
20180213190035890_ALFAPCE-R0_snap.fits;1.45037;26515.1;1.48333;0
20180213190135964_ALFAPCE-R0_snap.fits;1.5239;26535.6;1.32915;0
20180213190236039_ALFAPCE-R0_snap.fits;1.52596;26460.9;1.52599;0
20180213190336114_ALFAPCE-R0_snap.fits;1.32706;26475.6;1.31912;0
20180213190436188_ALFAPCE-R0_snap.fits;1.2751;26541.5;1.3443;0
20180213190536263_ALFAPCE-R0_snap.fits;1.6324;26484.4;1.40285;0
20180213190636338_ALFAPCE-R0_snap.fits;1.47074;26506.3;1.16042;0
20180213190736412_ALFAPCE-R0_snap.fits;1.2239;26518.1;1.22907;0
20180213190836487_ALFAPCE-R0_snap.fits;1.60962;26522.5;1.34226;0
20180213190936562_ALFAPCE-R0_snap.fits;1.37038;26488.8;0.754196;0
20180213191036636_ALFAPCE-R0_snap.fits;1.62376;26515.1;1.12036;0
20180213191136711_ALFAPCE-R0_snap.fits;1.59497;26466.8;1.6804;0
20180213191236786_ALFAPCE-R0_snap.fits;1.22033;26504.9;2.26359;0
20180213191336860_ALFAPCE-R0_snap.fits;1.0603;26528.3;1.26395;0
20180213191436935_ALFAPCE-R0_snap.fits;1.38578;26488.8;1.37163;0
20180213191537010_ALFAPCE-R0_snap.fits;1.22713;26512.2;1.44895;0
20180213191637084_ALFAPCE-R0_snap.fits;1.30004;26535.6;1.27439;0
20180213191737159_ALFAPCE-R0_snap.fits;1.45585;26513.7;0.88814;0
20180213191837234_ALFAPCE-R0_snap.fits;1.43289;26460.9;1.23931;0
20180213191937308_ALFAPCE-R0_snap.fits;1.32308;26500.5;1.07497;0
20180213192037383_ALFAPCE-R0_snap.fits;1.51794;26535.6;1.26111;0
20180213192137458_ALFAPCE-R0_snap.fits;1.24009;26507.8;1.28406;0
20180213192237532_ALFAPCE-R0_snap.fits;1.36768;26532.7;1.61054;0
20180213192337607_ALFAPCE-R0_snap.fits;1.36939;26521;1.0494;0
20180213192437682_ALFAPCE-R0_snap.fits;1.44094;26504.9;3.11317;0
20180213192537756_ALFAPCE-R0_snap.fits;1.26993;26545.9;1.26526;0
20180213192637831_ALFAPCE-R0_snap.fits;1.39625;26516.6;0.994171;0
20180213192737906_ALFAPCE-R0_snap.fits;1.44099;26463.9;1.26803;0
20180213192837980_ALFAPCE-R0_snap.fits;1.54139;26465.3;1.47186;0
20180213192938055_ALFAPCE-R0_snap.fits;1.3415;26497.6;1.20063;0
20180213193038130_ALFAPCE-R0_snap.fits;1.57499;26496.1;1.29471;0
20180213193138204_ALFAPCE-R0_snap.fits;1.43705;26499;1.5147;0
20180213193238279_ALFAPCE-R0_snap.fits;1.42062;26496.1;1.02863;0
20180213193338354_ALFAPCE-R0_snap.fits;1.68534;26502;1.24327;0
20180213193438428_ALFAPCE-R0_snap.fits;1.45656;26535.6;1.14041;0
20180213193538503_ALFAPCE-R0_snap.fits;1.32182;26526.9;1.21225;0
20180213193638578_ALFAPCE-R0_snap.fits;1.36064;26500.5;1.15102;0
20180213193738652_ALFAPCE-R0_snap.fits;1.50891;26526.9;1.18842;0
20180213193838727_ALFAPCE-R0_snap.fits;1.4735;26463.9;1.493;0
20180213193938802_ALFAPCE-R0_snap.fits;1.50221;26462.4;1.19126;0
20180213194038876_ALFAPCE-R0_snap.fits;1.44167;26522.5;1.18409;0
20180213194138951_ALFAPCE-R0_snap.fits;1.46378;26510.7;1.10477;0
20180213194239026_ALFAPCE-R0_snap.fits;1.58271;26487.3;1.15038;0
20180213194339100_ALFAPCE-R0_snap.fits;1.34908;26459.5;1.47152;0
20180213194439175_ALFAPCE-R0_snap.fits;1.52311;26477.1;1.26987;0
20180213194539250_ALFAPCE-R0_snap.fits;1.31704;26480;1.36755;0
20180213194639324_ALFAPCE-R0_snap.fits;1.23788;26468.3;1.06605;0
20180213194739399_ALFAPCE-R0_snap.fits;1.30607;26463.9;1.20684;0
20180213194839474_ALFAPCE-R0_snap.fits;1.19878;26521;1.32045;0
20180213194939548_ALFAPCE-R0_snap.fits;1.34263;26547.4;1.37572;0
20180213195039623_ALFAPCE-R0_snap.fits;1.36566;26478.5;1.4522;0
20180213195139698_ALFAPCE-R0_snap.fits;1.45588;26519.5;1.48386;0
20180213195239772_ALFAPCE-R0_snap.fits;1.29168;26496.1;1.08675;0
20180213195339847_ALFAPCE-R0_snap.fits;1.65326;26496.1;1.39966;0
20180213195439922_ALFAPCE-R0_snap.fits;1.2745;26466.8;1.10886;0
20180213195539996_ALFAPCE-R0_snap.fits;1.41134;26507.8;1.12312;0
20180213195640071_ALFAPCE-R0_snap.fits;1.38864;26522.5;1.16983;0
20180213195740146_ALFAPCE-R0_snap.fits;1.42026;26538.6;1.16823;0
20180213195840220_ALFAPCE-R0_snap.fits;1.60893;26488.8;0.931528;0
20180213195940295_ALFAPCE-R0_snap.fits;1.69434;26509.3;1.09258;0
