# file name; noise; peak f.; mag.; duration
20180213230053810_ALFAPCE-R0_snap.fits;1.34387;26452.1;1.09168;0
20180213230153884_ALFAPCE-R0_snap.fits;1.28395;26535.6;1.07934;0
20180213230253959_ALFAPCE-R0_snap.fits;1.39419;26534.2;1.23974;0
20180213230354034_ALFAPCE-R0_snap.fits;1.33255;26541.5;0.955064;0
20180213230454108_ALFAPCE-R0_snap.fits;1.26647;26516.6;1.25967;0
20180213230554183_ALFAPCE-R0_snap.fits;1.40244;26455.1;1.48855;0
20180213230654258_ALFAPCE-R0_snap.fits;1.38552;26478.5;1.28414;0
20180213230754332_ALFAPCE-R0_snap.fits;1.1754;26528.3;0.962555;0
20180213230854407_ALFAPCE-R0_snap.fits;1.04524;26521;1.14407;0
20180213230954482_ALFAPCE-R0_snap.fits;1.25632;26518.1;1.10648;0
20180213231054556_ALFAPCE-R0_snap.fits;1.26218;26449.2;1.37825;0
20180213231154631_ALFAPCE-R0_snap.fits;1.64767;26494.6;1.47234;0
20180213231254706_ALFAPCE-R0_snap.fits;1.46182;26458;0.829318;0
20180213231354780_ALFAPCE-R0_snap.fits;1.16368;26528.3;1.218;0
20180213231454855_ALFAPCE-R0_snap.fits;1.4543;26526.9;1.30433;0
20180213231554930_ALFAPCE-R0_snap.fits;1.3547;26462.4;1.23152;0
20180213231655004_ALFAPCE-R0_snap.fits;1.30671;26538.6;1.41179;0
20180213231755079_ALFAPCE-R0_snap.fits;1.60085;26535.6;1.14284;0
20180213231855154_ALFAPCE-R0_snap.fits;1.24508;26513.7;1.11856;0
20180213231955228_ALFAPCE-R0_snap.fits;1.33853;26466.8;0.778993;0
20180213232055303_ALFAPCE-R0_snap.fits;1.32055;26468.3;0.859951;0
20180213232155378_ALFAPCE-R0_snap.fits;1.3344;26455.1;1.25804;0
20180213232255452_ALFAPCE-R0_snap.fits;1.34539;26510.7;3.25466;0
20180213232355527_ALFAPCE-R0_snap.fits;1.65298;26491.7;1.3912;0
20180213232455602_ALFAPCE-R0_snap.fits;1.45997;26544.4;1.33764;0
20180213232555676_ALFAPCE-R0_snap.fits;1.37929;26477.1;1.20748;0
20180213232655751_ALFAPCE-R0_snap.fits;1.38718;26543;1.12548;0
20180213232755826_ALFAPCE-R0_snap.fits;1.67372;26545.9;1.29015;0
20180213232855900_ALFAPCE-R0_snap.fits;1.48085;26544.4;1.29557;0
20180213232955975_ALFAPCE-R0_snap.fits;1.27776;26487.3;1.06327;0
20180213233056050_ALFAPCE-R0_snap.fits;1.34529;26509.3;1.17997;0
20180213233156124_ALFAPCE-R0_snap.fits;1.24338;26504.9;1.24534;0
20180213233256199_ALFAPCE-R0_snap.fits;1.53889;26528.3;1.39183;0
20180213233356274_ALFAPCE-R0_snap.fits;1.35177;26488.8;1.27218;0
20180213233456348_ALFAPCE-R0_snap.fits;1.42981;26513.7;1.3245;0
20180213233556423_ALFAPCE-R0_snap.fits;1.38296;26534.2;1.64385;0
20180213233656498_ALFAPCE-R0_snap.fits;1.21038;26516.6;1.04348;0
20180213233756572_ALFAPCE-R0_snap.fits;1.29373;26469.7;1.00306;0
20180213233856647_ALFAPCE-R0_snap.fits;1.23784;26528.3;1.00929;0
20180213233956722_ALFAPCE-R0_snap.fits;1.44296;26528.3;0.93654;0
20180213234056796_ALFAPCE-R0_snap.fits;1.32681;26540;1.33256;0
20180213234156871_ALFAPCE-R0_snap.fits;1.32033;26459.5;1.35369;0
20180213234256946_ALFAPCE-R0_snap.fits;1.34455;26459.5;1.06776;0
20180213234357020_ALFAPCE-R0_snap.fits;1.5474;26474.1;1.54755;0
20180213234457095_ALFAPCE-R0_snap.fits;1.42554;26450.7;1.12091;0
20180213234557170_ALFAPCE-R0_snap.fits;1.40244;26502;1.32858;0
20180213234657244_ALFAPCE-R0_snap.fits;1.31513;26491.7;1.00495;0
20180213234757319_ALFAPCE-R0_snap.fits;1.47818;26504.9;1.62046;0
20180213234857394_ALFAPCE-R0_snap.fits;1.30049;26535.6;1.24461;0
20180213234957468_ALFAPCE-R0_snap.fits;1.35514;26503.4;1.32521;0
20180213235057543_ALFAPCE-R0_snap.fits;1.35036;26472.7;1.0405;0
20180213235157618_ALFAPCE-R0_snap.fits;1.44865;26547.4;1.35817;0
20180213235257692_ALFAPCE-R0_snap.fits;1.37493;26544.4;1.24914;0
20180213235357767_ALFAPCE-R0_snap.fits;1.14067;26537.1;1.02116;0
20180213235457842_ALFAPCE-R0_snap.fits;1.46947;26526.9;1.20751;0
20180213235557916_ALFAPCE-R0_snap.fits;1.44403;26502;0.857491;0
20180213235657991_ALFAPCE-R0_snap.fits;1.29874;26503.4;1.06745;0
20180213235758066_ALFAPCE-R0_snap.fits;1.68612;26535.6;1.02275;0
20180213235858140_ALFAPCE-R0_snap.fits;1.46212;26465.3;1.70535;0
20180213235958215_ALFAPCE-R0_snap.fits;1.22267;26500.5;1.18305;0
